Iso3,Item Code,Year,Value
#country+code,#indicator+code,#date+year,#indicator+value+num
AUT,21010,2002,146
AUT,21010,2003,144
AUT,21010,2004,143
AUT,21010,2005,142
AUT,21010,2006,144
AUT,21010,2007,145
AUT,21010,2008,146
AUT,21010,2009,147
AUT,21010,2010,147
AUT,21010,2011,149
AUT,21010,2012,150
AUT,21010,2013,150
AUT,21010,2014,149
AUT,21010,2015,148
AUT,21010,2016,147
AUT,21010,2017,147
AUT,21010,2018,147
AUT,21010,2019,149
AUT,21010,2020,149
AUT,21010,2021,150
AUT,21010,2022,150
AUT,21034,2002,1.1
AUT,21034,2003,1.1
AUT,21034,2004,1.2
AUT,21034,2005,1.3
AUT,21034,2006,1.4
AUT,21034,2007,1.4
AUT,21034,2008,1.4
AUT,21034,2009,1.4
AUT,21034,2010,1.4
AUT,21034,2011,1.4
AUT,21034,2012,1.4
AUT,21034,2013,1.4
AUT,21034,2014,1.4
AUT,21034,2015,1.4
AUT,21034,2016,1.3
AUT,21034,2017,1.2
AUT,21034,2018,1.2
AUT,21034,2019,1.2
AUT,21034,2020,1.2
AUT,21034,2021,1.2
