﻿admin1Name_fr,admin1Pcode,admin1RefName,admin1AltName1_fr,admin1AltName2_fr,admin0Name_fr,admin0Pcode,F_00_04,M_00_04,F_05_19,M_05_19,F_adulte,M_adulte,F_agee,M_agee,T_00_04,T_05_19,T_adulte,T_agee,F_TL,M_TL,T_TL
Bas-Uele,CD52,<Null>,<Null>,<Null>,République démocratique du Congo (la),CD,94293,98984,213886,224563,280658,271464,28448,22832,193277,438449,552122,51280,617285,617843,1235128
Equateur,CD41,<Null>,<Null>,<Null>,République démocratique du Congo (la),CD,211949,220398,445554,460313,484828,473878,47960,34273,432347,905867,958706,82233,1190291,1188862,2379153
Haut-Katanga,CD71,<Null>,<Null>,<Null>,République démocratique du Congo (la),CD,615247,627286,1179687,1201127,1075139,1053113,67251,56092,1242533,2380814,2128252,123343,2937324,2937618,5874942
Haut-Lomami,CD73,<Null>,<Null>,<Null>,République démocratique du Congo (la),CD,410766,418806,787613,801926,717811,703106,44901,37450,829572,1589539,1420917,82351,1961091,1961288,3922379
Haut-Uele,CD53,<Null>,<Null>,<Null>,République démocratique du Congo (la),CD,136309,143091,309194,324626,405717,392426,41124,33006,279400,633820,798143,74130,892344,893149,1785493
Ituri,CD54,<Null>,<Null>,<Null>,République démocratique du Congo (la),CD,418701,439527,949751,997158,1246242,1205412,126323,101388,858228,1946909,2451654,227711,2741017,2743485,5484502
Kasaï,CD92,Kasai,<Null>,<Null>,République démocratique du Congo (la),CD,390683,406589,853489,882904,856539,829956,76480,60138,797272,1736393,1686495,136618,2177191,2179587,4356778
Kasaï-Central,CD91,Kasai-Central,<Null>,<Null>,République démocratique du Congo (la),CD,416376,433328,909618,940967,912869,884539,81510,64094,849704,1850585,1797408,145604,2320373,2322928,4643301
Kasaï-Oriental,CD82,Kasai-Oriental,<Null>,<Null>,République démocratique du Congo (la),CD,525119,537672,1027224,1057559,983552,967077,79502,51518,1062791,2084783,1950629,131020,2615397,2613826,5229223
Kinshasa,CD10,<Null>,<Null>,<Null>,République démocratique du Congo (la),CD,988687,994374,1841346,1862200,1843242,1830445,65407,52136,1983061,3703546,3673687,117543,4738682,4739155,9477837
Kongo-Central,CD20,<Null>,<Null>,<Null>,République démocratique du Congo (la),CD,405024,399971,803636,792363,689745,744359,46839,67440,804995,1595999,1434104,114279,1945244,2004133,3949377
Kwango,CD31,<Null>,<Null>,<Null>,République démocratique du Congo (la),CD,229191,243309,462762,488930,485644,454120,39801,30550,472500,951692,939764,70351,1217398,1216909,2434307
Kwilu,CD32,<Null>,<Null>,<Null>,République démocratique du Congo (la),CD,458702,486957,926170,978545,971967,908874,79657,61145,945659,1904715,1880841,140802,2436496,2435521,4872017
Lomami,CD81,<Null>,<Null>,<Null>,République démocratique du Congo (la),CD,387243,396498,757516,779886,725309,713159,58627,37992,783741,1537402,1438468,96619,1928695,1927535,3856230
Lualaba,CD72,<Null>,<Null>,<Null>,République démocratique du Congo (la),CD,236383,241008,453246,461483,413078,404615,25839,21551,477391,914729,817693,47390,1128546,1128657,2257203
Maï-Ndombe,CD33,Mai-Ndombe,<Null>,<Null>,République démocratique du Congo (la),CD,176061,186907,355489,375591,373067,348852,30573,23468,362968,731080,721919,54041,935190,934818,1870008
Maniema,CD63,<Null>,<Null>,<Null>,République démocratique du Congo (la),CD,237492,244001,442062,472306,560233,514802,38411,45940,481493,914368,1075035,84351,1278198,1277049,2555247
Mongala,CD44,<Null>,<Null>,<Null>,République démocratique du Congo (la),CD,218258,226959,458818,474015,499260,487985,49386,35294,445217,932833,987245,84680,1225722,1224253,2449975
Nord-Kivu,CD61,<Null>,<Null>,<Null>,République démocratique du Congo (la),CD,976481,1010186,1876628,1936109,1996084,1881087,109049,128381,1986667,3812737,3877171,237430,4958242,4955763,9914005
Nord-Ubangi,CD43,<Null>,<Null>,<Null>,République démocratique du Congo (la),CD,136922,142380,287836,297368,313206,306133,30983,22141,279302,585204,619339,53124,768947,768022,1536969
Sankuru,CD83,<Null>,<Null>,<Null>,République démocratique du Congo (la),CD,198621,203368,388537,400012,372017,365786,30069,19486,401989,788549,737803,49555,989244,988652,1977896
Sud-Kivu,CD62,<Null>,<Null>,<Null>,République démocratique du Congo (la),CD,674731,691237,1279304,1301313,1392790,1347396,94916,100418,1365968,2580617,2740186,195334,3441741,3440364,6882105
Sud-Ubangi,CD42,<Null>,<Null>,<Null>,République démocratique du Congo (la),CD,248584,258493,522570,539876,568629,555788,56249,40198,507077,1062446,1124417,96447,1396032,1394355,2790387
Tanganyika,CD74,<Null>,<Null>,<Null>,République démocratique du Congo (la),CD,318416,324648,610539,621634,556431,545032,34805,29030,643064,1232173,1101463,63835,1520191,1520344,3040535
Tshopo,CD51,<Null>,<Null>,<Null>,République démocratique du Congo (la),CD,235703,247427,534650,561337,701556,678572,71111,57074,483130,1095987,1380128,128185,1543020,1544410,3087430
Tshuapa,CD45,<Null>,<Null>,<Null>,République démocratique du Congo (la),CD,183457,190771,385660,398433,419652,410176,41512,29665,374228,784093,829828,71177,1030281,1029045,2059326
