ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
NGA,North Central,3500218,Households with salt tested for iodine content,92.9,1,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_SLT,104531010,I,433005,1433010,Region,North Central,0,,0,1,CNIODZHSLT,NGDHS2003433005,2003,DHS,1040,1158,,,1
NGA,North East,5879494,Households with salt tested for iodine content,92.4,1,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_SLT,104531010,I,433006,1433020,Region,North East,0,,0,1,CNIODZHSLT,NGDHS2003433006,2003,DHS,1185,1191,,,1
NGA,North West,5288972,Households with salt tested for iodine content,92,1,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_SLT,104531010,I,433007,1433030,Region,North West,0,,0,1,CNIODZHSLT,NGDHS2003433007,2003,DHS,1911,1576,,,1
NGA,South East,6751893,Households with salt tested for iodine content,92.6,1,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_SLT,104531010,I,433008,1433040,Region,South East,0,,0,1,CNIODZHSLT,NGDHS2003433008,2003,DHS,690,1035,,,1
NGA,South West,62223,Households with salt tested for iodine content,95.3,1,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_SLT,104531010,I,433009,1433050,Region,South West,0,,0,1,CNIODZHSLT,NGDHS2003433009,2003,DHS,1083,1255,,,1
NGA,South South,3171240,Households with salt tested for iodine content,95.9,1,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_SLT,104531010,I,433010,1433060,Region,South South,0,,0,1,CNIODZHSLT,NGDHS2003433010,2003,DHS,1315,1010,,,1
NGA,North Central,3500217,Households with no salt,6.7,1,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_NSL,104531020,I,433005,1433010,Region,North Central,0,,0,1,CNIODZHNSL,NGDHS2003433005,2003,DHS,1040,1158,,,1
NGA,North East,5879493,Households with no salt,6.3,1,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_NSL,104531020,I,433006,1433020,Region,North East,0,,0,1,CNIODZHNSL,NGDHS2003433006,2003,DHS,1185,1191,,,1
NGA,North West,5288974,Households with no salt,7.8,1,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_NSL,104531020,I,433007,1433030,Region,North West,0,,0,1,CNIODZHNSL,NGDHS2003433007,2003,DHS,1911,1576,,,1
NGA,South East,6751884,Households with no salt,6.2,1,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_NSL,104531020,I,433008,1433040,Region,South East,0,,0,1,CNIODZHNSL,NGDHS2003433008,2003,DHS,690,1035,,,1
NGA,South West,62224,Households with no salt,4.6,1,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_NSL,104531020,I,433009,1433050,Region,South West,0,,0,1,CNIODZHNSL,NGDHS2003433009,2003,DHS,1083,1255,,,1
NGA,South South,3171235,Households with no salt,4,1,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_NSL,104531020,I,433010,1433060,Region,South South,0,,0,1,CNIODZHNSL,NGDHS2003433010,2003,DHS,1315,1010,,,1
NGA,North Central,1955440,Number of households,1040,0,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_NM1,104531030,D,433005,1433010,Region,North Central,0,,0,1,CNIODZHNM1,NGDHS2003433005,2003,DHS,,1158,,,1
NGA,North East,5793291,Number of households,1185,0,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_NM1,104531030,D,433006,1433020,Region,North East,0,,0,1,CNIODZHNM1,NGDHS2003433006,2003,DHS,,1191,,,1
NGA,North West,5288975,Number of households,1911,0,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_NM1,104531030,D,433007,1433030,Region,North West,0,,0,1,CNIODZHNM1,NGDHS2003433007,2003,DHS,,1576,,,1
NGA,South East,6751892,Number of households,690,0,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_NM1,104531030,D,433008,1433040,Region,South East,0,,0,1,CNIODZHNM1,NGDHS2003433008,2003,DHS,,1035,,,1
NGA,South West,62242,Number of households,1083,0,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_NM1,104531030,D,433009,1433050,Region,South West,0,,0,1,CNIODZHNM1,NGDHS2003433009,2003,DHS,,1255,,,1
