ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TKM,762449,Women with height below 145 cm,0.7,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_SHT,114563010,I,1000,0,Total,Total,0,,1,1,ANNUTSWSHT,,2000,DHS,7754,7789,,,
TKM,85694,Number of women,7754,0,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_NM1,114563020,D,1000,0,Total,Total,0,,1,1,ANNUTSWNM1,,2000,DHS,,7789,,,
TKM,465359,Number of women (unweighted),7789,0,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_UN1,114563030,U,1000,0,Total,Total,0,,1,1,ANNUTSWUN1,,2000,DHS,7754,,,,
TKM,677793,Mean Body Mass Index (BMI) for women,23.5,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,2000,DHS,7316,7347,,,
TKM,677794,Women with normal BMI (18.5-24.9),61.4,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_NRM,114563050,I,1000,0,Total,Total,0,,1,1,ANNUTSWNRM,,2000,DHS,7316,7347,,,
TKM,677795,Women who are thin according to BMI (<18.5),9.9,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2000,DHS,7316,7347,,,
TKM,677796,Women who are mildly thin according to BMI (17.0-18.4),7,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_TH1,114563070,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH1,,2000,DHS,7316,7347,,,
TKM,677789,Women who are moderately thin according to BMI (<17.0),2.8,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_TH2,114563080,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH2,,2000,DHS,7316,7347,,,
TKM,677791,Women who are overweight or obese according to BMI (>=25.0),28.7,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2000,DHS,7316,7347,,,
TKM,677790,Women who are overweight according to BMI (25.0-29.9),18.4,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_OVW,114563100,I,1000,0,Total,Total,0,,1,1,ANNUTSWOVW,,2000,DHS,7316,7347,,,
TKM,677792,Women who are obese according to BMI (>=30.0),10.3,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_OBS,114563110,I,1000,0,Total,Total,0,,1,1,ANNUTSWOBS,,2000,DHS,7316,7347,,,
TKM,683852,Number of women,7316,0,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_NUM,114563120,D,1000,0,Total,Total,0,,1,1,ANNUTSWNUM,,2000,DHS,,7347,,,
TKM,453557,Number of women (unweighted),7347,0,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_UNW,114563130,U,1000,0,Total,Total,0,,1,1,ANNUTSWUNW,,2000,DHS,7316,,,,
