Field,Label,Value
created,Created,2015-03-18T23:45:41.027673
description,Description,Tendencias humanitarias correspondientes al periodo de noviembre de 2012 - diciembre 2014.
format,File Format,XLS
download_url,Download URL,https://data.humdata.org/dataset/48a7c1d7-944d-4ab2-94d6-fec14e318be7/resource/abba4f2d-73ad-4ede-b809-f631f1e5351a/download/tendencias-humanitarias-i-sem-2015-v2.xlsx
id,Resource ID,abba4f2d-73ad-4ede-b809-f631f1e5351a
last_modified,Updated,2019-11-10T08:05:06
metadata_modified,Metadata Updated,2023-03-02T22:30:29.378232
microdata,Microdata,False
dataset_id,Dataset ID,48a7c1d7-944d-4ab2-94d6-fec14e318be7
resource_type,Resource Type,file.upload
name,Resource Name,Tendencias_Humanitarias_I_Sem_2015 v2.xlsx
mimetype,MIME Type,
size,Size,912.0K
