State,StateCode,State_INEC,LGA,LGACode,LGA_INEC,Count,Presence
ADAMAWA,NGA002,NG002,DEMSA,NGA002001,NG002001,0,0
ADAMAWA,NGA002,NG002,FUFORE,NGA002002,NG002002,3,1
ADAMAWA,NGA002,NG002,GANYE,NGA002003,NG002003,0,0
ADAMAWA,NGA002,NG002,GIREI,NGA002004,NG002005,3,1
ADAMAWA,NGA002,NG002,GOMBI,NGA002005,NG002004,2,1
ADAMAWA,NGA002,NG002,GUYUK,NGA002006,NG002006,0,0
ADAMAWA,NGA002,NG002,HONG,NGA002007,NG002007,3,1
ADAMAWA,NGA002,NG002,JADA,NGA002008,NG002008,0,0
ADAMAWA,NGA002,NG002,LAMURDE,NGA002009,NG002009,0,0
ADAMAWA,NGA002,NG002,MADAGALI,NGA002010,NG002010,2,1
ADAMAWA,NGA002,NG002,MAIHA,NGA002011,NG002011,2,1
ADAMAWA,NGA002,NG002,MAYO-BELWA,NGA002012,NG002012,0,0
ADAMAWA,NGA002,NG002,MICHIKA,NGA002013,NG002013,4,1
ADAMAWA,NGA002,NG002,MUBI NORTH,NGA002014,NG002014,4,1
ADAMAWA,NGA002,NG002,MUBI SOUTH,NGA002015,NG002015,4,1
ADAMAWA,NGA002,NG002,NUMAN,NGA002016,NG002016,1,1
ADAMAWA,NGA002,NG002,SHELLENG,NGA002017,NG002017,0,0
ADAMAWA,NGA002,NG002,SONG,NGA002018,NG002018,1,1
ADAMAWA,NGA002,NG002,TOUNGO,NGA002019,NG002019,0,0
ADAMAWA,NGA002,NG002,YOLA NORTH,NGA002020,NG002020,2,1
ADAMAWA,NGA002,NG002,YOLA SOUTH,NGA002021,NG002021,3,1
BORNO,NGA008,NG008,ABADAM,NGA008001,NG008001,0,0
BORNO,NGA008,NG008,ASKIRA/UBA,NGA008002,NG008002,2,1
BORNO,NGA008,NG008,BAMA,NGA008003,NG008003,10,1
BORNO,NGA008,NG008,BAYO,NGA008004,NG008004,1,1
BORNO,NGA008,NG008,BIU,NGA008005,NG008005,2,1
BORNO,NGA008,NG008,CHIBOK,NGA008006,NG008006,1,1
BORNO,NGA008,NG008,DAMBOA,NGA008007,NG008007,5,1
BORNO,NGA008,NG008,DIKWA,NGA008008,NG008008,8,1
BORNO,NGA008,NG008,GUBIO,NGA008009,NG008009,1,1
BORNO,NGA008,NG008,GUZAMALA,NGA008010,NG008010,0,0
BORNO,NGA008,NG008,GWOZA,NGA008011,NG008011,6,1
BORNO,NGA008,NG008,HAWUL,NGA008012,NG008012,1,1
BORNO,NGA008,NG008,JERE,NGA008013,NG008013,14,1
BORNO,NGA008,NG008,KAGA,NGA008014,NG008014,3,1
BORNO,NGA008,NG008,KALA/BALGE,NGA008015,NG008015,1,1
BORNO,NGA008,NG008,KONDUGA,NGA008016,NG008016,12,1
BORNO,NGA008,NG008,KUKAWA,NGA008017,NG008017,1,1
BORNO,NGA008,NG008,KWAYA KUSAR,NGA008018,NG008018,1,1
BORNO,NGA008,NG008,MAFA,NGA008019,NG008019,7,1
BORNO,NGA008,NG008,MAGUMERI,NGA008020,NG008020,1,1
BORNO,NGA008,NG008,MAIDUGURI,NGA008021,NG008021,15,1
BORNO,NGA008,NG008,Marte,NGA008022,NG008022,0,0
BORNO,NGA008,NG008,MOBBAR,NGA008023,NG008023,1,1
BORNO,NGA008,NG008,MONGUNO,NGA008024,NG008024,8,1
BORNO,NGA008,NG008,NGALA,NGA008025,NG008025,4,1
BORNO,NGA008,NG008,NGANZAI,NGA008026,NG008026,0,0
BORNO,NGA008,NG008,SHANI,NGA008027,NG008027,0,0
YOBE,NGA036,NG036,BADE,NGA036001,NG036001,1,1
YOBE,NGA036,NG036,BURSARI,NGA036002,NG036002,1,1
YOBE,NGA036,NG036,DAMATURU,NGA036003,NG036003,5,1
YOBE,NGA036,NG036,FIKA,NGA036004,NG036004,1,1
YOBE,NGA036,NG036,FUNE,NGA036005,NG036005,0,0
YOBE,NGA036,NG036,GEIDAM,NGA036006,NG036006,1,1
YOBE,NGA036,NG036,GUJBA,NGA036007,NG036007,4,1
YOBE,NGA036,NG036,GULANI,NGA036008,NG036008,3,1
YOBE,NGA036,NG036,JAKUSKO,NGA036009,NG036009,0,0
YOBE,NGA036,NG036,KARASUWA,NGA036010,NG036010,0,0
YOBE,NGA036,NG036,MACHINA,NGA036011,NG036011,0,0
YOBE,NGA036,NG036,NANGERE,NGA036012,NG036012,0,0
YOBE,NGA036,NG036,NGURU,NGA036013,NG036013,0,0
YOBE,NGA036,NG036,POTISKUM,NGA036014,NG036014,2,1
YOBE,NGA036,NG036,TARMUA,NGA036015,NG036015,0,0
YOBE,NGA036,NG036,YUNUSARI,NGA036016,NG036016,1,1
YOBE,NGA036,NG036,YUSUFARI,NGA036017,NG036017,0,0
