Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
PSE,2022,SG.LAW.INDX,26.25
PSE,2021,SG.LAW.INDX,26.25
PSE,2020,SG.LAW.INDX,26.25
PSE,2019,SG.LAW.INDX,26.25
PSE,2018,SG.LAW.INDX,38.125
PSE,2017,SG.LAW.INDX,38.125
PSE,2016,SG.LAW.INDX,38.125
PSE,2015,SG.LAW.INDX,26.25
PSE,2014,SG.LAW.INDX,26.25
PSE,2013,SG.LAW.INDX,26.25
PSE,2012,SG.LAW.INDX,26.25
PSE,2011,SG.LAW.INDX,26.25
PSE,2010,SG.LAW.INDX,26.25
PSE,2009,SG.LAW.INDX,26.25
PSE,2008,SG.LAW.INDX,26.25
PSE,2007,SG.LAW.INDX,26.25
PSE,2006,SG.LAW.INDX,26.25
PSE,2005,SG.LAW.INDX,26.25
PSE,2004,SG.LAW.INDX,26.25
PSE,2003,SG.LAW.INDX,26.25
PSE,2002,SG.LAW.INDX,26.25
PSE,2001,SG.LAW.INDX,26.25
PSE,2000,SG.LAW.INDX,26.25
PSE,1999,SG.LAW.INDX,23.125
PSE,1998,SG.LAW.INDX,23.125
PSE,1997,SG.LAW.INDX,23.125
PSE,1996,SG.LAW.INDX,23.125
PSE,1995,SG.LAW.INDX,23.125
PSE,1994,SG.LAW.INDX,23.125
PSE,1993,SG.LAW.INDX,23.125
PSE,1992,SG.LAW.INDX,23.125
PSE,1991,SG.LAW.INDX,23.125
PSE,1990,SG.LAW.INDX,23.125
PSE,1989,SG.LAW.INDX,23.125
PSE,1988,SG.LAW.INDX,23.125
PSE,1987,SG.LAW.INDX,23.125
PSE,1986,SG.LAW.INDX,23.125
PSE,1985,SG.LAW.INDX,23.125
PSE,1984,SG.LAW.INDX,23.125
PSE,1983,SG.LAW.INDX,23.125
PSE,1982,SG.LAW.INDX,23.125
PSE,1981,SG.LAW.INDX,23.125
PSE,1980,SG.LAW.INDX,23.125
PSE,1979,SG.LAW.INDX,23.125
PSE,1978,SG.LAW.INDX,23.125
PSE,1977,SG.LAW.INDX,23.125
PSE,1976,SG.LAW.INDX,23.125
PSE,1975,SG.LAW.INDX,23.125
PSE,1974,SG.LAW.INDX,23.125
PSE,1973,SG.LAW.INDX,23.125
PSE,1972,SG.LAW.INDX,23.125
PSE,1971,SG.LAW.INDX,23.125
PSE,1970,SG.LAW.INDX,23.125
PSE,2020,SH.MMR.RISK,1200
PSE,2019,SH.MMR.RISK,1200
PSE,2018,SH.MMR.RISK,1100
PSE,2017,SH.MMR.RISK,1100
PSE,2016,SH.MMR.RISK,910
PSE,2015,SH.MMR.RISK,850
PSE,2014,SH.MMR.RISK,740
PSE,2013,SH.MMR.RISK,690
PSE,2012,SH.MMR.RISK,630
PSE,2011,SH.MMR.RISK,510
PSE,2010,SH.MMR.RISK,480
PSE,2009,SH.MMR.RISK,440
PSE,2008,SH.MMR.RISK,420
PSE,2007,SH.MMR.RISK,410
PSE,2006,SH.MMR.RISK,360
PSE,2005,SH.MMR.RISK,360
PSE,2004,SH.MMR.RISK,300
PSE,2003,SH.MMR.RISK,300
PSE,2002,SH.MMR.RISK,270
PSE,2001,SH.MMR.RISK,270
PSE,2000,SH.MMR.RISK,280
PSE,2020,SH.STA.MMRT,20
PSE,2019,SH.STA.MMRT,20
PSE,2018,SH.STA.MMRT,21
PSE,2017,SH.STA.MMRT,22
PSE,2016,SH.STA.MMRT,24
PSE,2015,SH.STA.MMRT,26
PSE,2014,SH.STA.MMRT,30
PSE,2013,SH.STA.MMRT,32
PSE,2012,SH.STA.MMRT,36
PSE,2011,SH.STA.MMRT,41
PSE,2010,SH.STA.MMRT,43
PSE,2009,SH.STA.MMRT,47
PSE,2008,SH.STA.MMRT,50
PSE,2007,SH.STA.MMRT,51
PSE,2006,SH.STA.MMRT,54
PSE,2005,SH.STA.MMRT,54
PSE,2004,SH.STA.MMRT,60
PSE,2003,SH.STA.MMRT,60
PSE,2002,SH.STA.MMRT,64
PSE,2001,SH.STA.MMRT,64
PSE,2000,SH.STA.MMRT,62
