Field,Label,Value
created,Created,2022-12-19T13:38:09.184034
description,Description,Dataset covering 01 January 2016 to 21 December 2023 on attacks on health care based on agency- and open source events included in the Attacked and Threatened Health Care at Risk Interactive Map (https://map.insecurityinsight.org/health/)
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/3777392b-8dc6-4615-ab1d-8ea136075d93/resource/dcde5ea1-5e1d-4275-8415-6e2b78da82bd/download/2016-2023-attacked-and-threatened-health-care-at-risk-interactive-map.xlsx
id,Resource ID,dcde5ea1-5e1d-4275-8415-6e2b78da82bd
last_modified,Updated,2024-01-05T10:28:45.503335
metadata_modified,Metadata Updated,2024-06-20T07:10:15.720286
microdata,Microdata,False
dataset_id,Dataset ID,3777392b-8dc6-4615-ab1d-8ea136075d93
resource_type,Resource Type,file.upload
name,Resource Name,2016-2023 Attacked and Threatened Health Care at Risk Interactive Map.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,894.1K
