Field,Label,Value
created,Created,2020-03-20T09:17:01.523103
description,Description,"Sudan administrative level 0(country), 1 (state), and 2 (district) EMF boundary files"
format,File Format,EMF
download_url,Download URL,https://data.humdata.org/dataset/a66a4b6c-92de-4507-9546-aa1900474180/resource/44de50f5-f196-48f6-861a-9f41219d1bdd/download/sdn_adm_cbs_nic_ssa_20200317_emf.zip
id,Resource ID,44de50f5-f196-48f6-861a-9f41219d1bdd
last_modified,Updated,2020-03-20T09:16:58.076963
metadata_modified,Metadata Updated,2023-11-08T22:07:54.035939
microdata,Microdata,False
dataset_id,Dataset ID,a66a4b6c-92de-4507-9546-aa1900474180
resource_type,Resource Type,file.upload
name,Resource Name,sdn_adm_cbs_nic_ssa_20200317_EMF.zip
mimetype,MIME Type,application/zip
size,Size,230.4K
