countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#date+start,#date+end,#date+year,#sector+cluster+code,#sector+cluster+name,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
VUT,483,Humanitarian Action Plan/ERP for Vanuatu,FVUT15,2015-03-24,2015-10-31,2015,1979,Coordination,0,,
VUT,483,Humanitarian Action Plan/ERP for Vanuatu,FVUT15,2015-03-24,2015-10-31,2015,1978,Early Recovery,700000,,
VUT,483,Humanitarian Action Plan/ERP for Vanuatu,FVUT15,2015-03-24,2015-10-31,2015,1976,Education,5031560,1966717,39
VUT,483,Humanitarian Action Plan/ERP for Vanuatu,FVUT15,2015-03-24,2015-10-31,2015,1981,Emergency Telecommunications,250000,150000,60
VUT,483,Humanitarian Action Plan/ERP for Vanuatu,FVUT15,2015-03-24,2015-10-31,2015,1972,Food Security and Agriculture,10665373,4988915,47
VUT,483,Humanitarian Action Plan/ERP for Vanuatu,FVUT15,2015-03-24,2015-10-31,2015,1977,Gender and Protection,1184980,702210,59
VUT,483,Humanitarian Action Plan/ERP for Vanuatu,FVUT15,2015-03-24,2015-10-31,2015,1973,Health and Nutrition,7243695,2579387,36
VUT,483,Humanitarian Action Plan/ERP for Vanuatu,FVUT15,2015-03-24,2015-10-31,2015,1980,Logistics,1878000,731500,39
VUT,483,Humanitarian Action Plan/ERP for Vanuatu,FVUT15,2015-03-24,2015-10-31,2015,1975,Shelter,2805842,2340841,83
VUT,483,Humanitarian Action Plan/ERP for Vanuatu,FVUT15,2015-03-24,2015-10-31,2015,1971,"Water, Sanitation and Hygiene",7958271,4057880,51
VUT,483,Humanitarian Action Plan/ERP for Vanuatu,FVUT15,2015-03-24,2015-10-31,2015,,Not specified,,4358507,
VUT,483,Humanitarian Action Plan/ERP for Vanuatu,FVUT15,2015-03-24,2015-10-31,2015,,Multiple clusters/sectors (shared),,0,
