Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MNE,2020,IP.IDS.NRCT,852
MNE,2019,IP.IDS.NRCT,871
MNE,2018,IP.IDS.NRCT,758
MNE,2016,IP.IDS.NRCT,942
MNE,2015,IP.IDS.NRCT,1525
MNE,2014,IP.IDS.NRCT,1216
MNE,2013,IP.IDS.NRCT,1461
MNE,2012,IP.IDS.NRCT,1055
MNE,2011,IP.IDS.NRCT,1020
MNE,2010,IP.IDS.NRCT,1063
MNE,2020,IP.IDS.RSCT,1
MNE,2019,IP.IDS.RSCT,1
MNE,2018,IP.IDS.RSCT,1
MNE,2016,IP.IDS.RSCT,8
MNE,2015,IP.IDS.RSCT,8
MNE,2014,IP.IDS.RSCT,14
MNE,2013,IP.IDS.RSCT,9
MNE,2012,IP.IDS.RSCT,9
MNE,2011,IP.IDS.RSCT,14
MNE,2010,IP.IDS.RSCT,12
MNE,2020,IP.TMK.NRCT,7770
MNE,2019,IP.TMK.NRCT,8148
MNE,2018,IP.TMK.NRCT,8339
