Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
VCT,2022,BM.GSR.TOTL.CD,535127871.370113
VCT,2021,BM.GSR.TOTL.CD,447857642.921015
VCT,2020,BM.GSR.TOTL.CD,387324986.55569
VCT,2019,BM.GSR.TOTL.CD,435426358.264597
VCT,2018,BM.GSR.TOTL.CD,460234645.82649
VCT,2017,BM.GSR.TOTL.CD,439394715.519718
VCT,2016,BM.GSR.TOTL.CD,450873366.587548
VCT,2015,BM.GSR.TOTL.CD,440753744.541278
VCT,2014,BM.GSR.TOTL.CD,484988524.085666
VCT,2013,BM.GSR.TOTL.CD,443122505.555555
VCT,2012,BM.GSR.TOTL.CD,420059161.481481
VCT,2011,BM.GSR.TOTL.CD,399090340
VCT,2010,BM.GSR.TOTL.CD,414126889.259259
VCT,2009,BM.GSR.TOTL.CD,414739264.814814
VCT,2008,BM.GSR.TOTL.CD,463775848.518519
VCT,2007,BM.GSR.TOTL.CD,437529370.74074
VCT,2006,BM.GSR.TOTL.CD,365150755.555556
VCT,2005,BM.GSR.TOTL.CD,329192383.703703
VCT,2004,BM.GSR.TOTL.CD,306715063.703703
VCT,2003,BM.GSR.TOTL.CD,268985459.629629
VCT,2002,BM.GSR.TOTL.CD,235794444.444445
VCT,2001,BM.GSR.TOTL.CD,228314074.074074
VCT,2000,BM.GSR.TOTL.CD,222788888.888889
VCT,1999,BM.GSR.TOTL.CD,262588888.888889
VCT,1998,BM.GSR.TOTL.CD,265774074.074074
VCT,1997,BM.GSR.TOTL.CD,244277777.777778
VCT,1996,BM.GSR.TOTL.CD,199307407.407408
VCT,1995,BM.GSR.TOTL.CD,189962962.962963
VCT,1994,BM.GSR.TOTL.CD,185344444.444444
VCT,1993,BM.GSR.TOTL.CD,174029629.629629
VCT,1992,BM.GSR.TOTL.CD,174785185.185185
VCT,1991,BM.GSR.TOTL.CD,171829629.629629
VCT,1990,BM.GSR.TOTL.CD,167933333.333334
VCT,1989,BM.GSR.TOTL.CD,158088888.888888
VCT,1988,BM.GSR.TOTL.CD,152025925.925926
VCT,1987,BM.GSR.TOTL.CD,122029629.629629
VCT,1986,BM.GSR.TOTL.CD,113077777.777778
VCT,1985,BM.GSR.TOTL.CD,92300000
VCT,1984,BM.GSR.TOTL.CD,89200000
VCT,1983,BM.GSR.TOTL.CD,81100000
VCT,1982,BM.GSR.TOTL.CD,76500000
VCT,1981,BM.GSR.TOTL.CD,68300000
VCT,1980,BM.GSR.TOTL.CD,65000000
VCT,1979,BM.GSR.TOTL.CD,53100000
VCT,1978,BM.GSR.TOTL.CD,38700000
VCT,2022,BN.CAB.XOKA.CD,-184796452.745183
VCT,2021,BN.CAB.XOKA.CD,-197723000.573314
VCT,2020,BN.CAB.XOKA.CD,-136289669.60221
VCT,2019,BN.CAB.XOKA.CD,-21110984.2196378
VCT,2018,BN.CAB.XOKA.CD,-90960866.9216215
VCT,2017,BN.CAB.XOKA.CD,-99144274.3528241
VCT,2016,BN.CAB.XOKA.CD,-104967409.676028
