Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
GUM,2022,CC.EST,1.27020359039307
GUM,2021,CC.EST,1.2798718214035
GUM,2020,CC.EST,1.26600527763367
GUM,2019,CC.EST,1.17659223079681
GUM,2018,CC.EST,1.17916560173035
GUM,2017,CC.EST,1.17175841331482
GUM,2016,CC.EST,1.15955591201782
GUM,2015,CC.EST,1.15181076526642
GUM,2014,CC.EST,1.22070860862732
GUM,2013,CC.EST,0.77830171585083
GUM,2012,CC.EST,0.77997100353241
GUM,2011,CC.EST,0.791372001171112
GUM,2010,CC.EST,0.815264821052551
GUM,2009,CC.EST,0.832615554332733
GUM,2008,CC.EST,0.797165334224701
GUM,2007,CC.EST,0.784966588020325
GUM,2006,CC.EST,0.775587141513824
GUM,2005,CC.EST,0.789309144020081
GUM,2004,CC.EST,0.370109558105469
GUM,2022,GE.EST,0.667918145656586
GUM,2021,GE.EST,0.639231383800507
GUM,2020,GE.EST,0.632899343967438
GUM,2019,GE.EST,0.217699736356735
GUM,2018,GE.EST,0.222634360194206
GUM,2017,GE.EST,0.237200945615768
GUM,2016,GE.EST,0.218476206064224
GUM,2015,GE.EST,0.443229764699936
GUM,2014,GE.EST,0.438977479934692
GUM,2013,GE.EST,-0.035712368786335
GUM,2012,GE.EST,-0.0398285426199436
GUM,2011,GE.EST,-0.0274129752069712
GUM,2010,GE.EST,-0.0247667692601681
GUM,2009,GE.EST,-0.0211383383721113
GUM,2008,GE.EST,0.240997225046158
GUM,2007,GE.EST,0.225915670394897
GUM,2006,GE.EST,0.245477885007858
GUM,2005,GE.EST,0.224700346589088
GUM,2004,GE.EST,0.342470467090607
GUM,2022,PV.EST,0.808528244495392
GUM,2021,PV.EST,0.877565145492554
GUM,2020,PV.EST,0.888366281986237
GUM,2019,PV.EST,0.883918046951294
GUM,2018,PV.EST,0.697025716304779
GUM,2017,PV.EST,0.678459286689758
GUM,2016,PV.EST,0.652095139026642
GUM,2015,PV.EST,0.786707043647766
GUM,2014,PV.EST,0.750133275985718
GUM,2013,PV.EST,0.798485517501831
GUM,2012,PV.EST,0.780917644500732
GUM,2011,PV.EST,0.791545987129211
GUM,2010,PV.EST,0.395871073007584
GUM,2009,PV.EST,0.401251554489136
GUM,2008,PV.EST,0.441606163978577
GUM,2007,PV.EST,0.431097239255905
GUM,2006,PV.EST,0.703987658023834
GUM,2005,PV.EST,0.746284067630768
GUM,2004,PV.EST,0.634409844875336
