Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
CYP,2022,BM.GSR.TOTL.CD,54317888545.3522
CYP,2021,BM.GSR.TOTL.CD,61251127796.4677
CYP,2020,BM.GSR.TOTL.CD,44803408563.3184
CYP,2019,BM.GSR.TOTL.CD,50369375135.6511
CYP,2018,BM.GSR.TOTL.CD,50454193488.6549
CYP,2017,BM.GSR.TOTL.CD,43161011369.8964
CYP,2016,BM.GSR.TOTL.CD,29496483552.2426
CYP,2015,BM.GSR.TOTL.CD,44904618908.2443
CYP,2014,BM.GSR.TOTL.CD,37036223563.7081
CYP,2013,BM.GSR.TOTL.CD,35067832381.098
CYP,2012,BM.GSR.TOTL.CD,33263469576.6176
CYP,2011,BM.GSR.TOTL.CD,37692964038.7499
CYP,2010,BM.GSR.TOTL.CD,32507479587.4087
CYP,2009,BM.GSR.TOTL.CD,29702858762.2145
CYP,2008,BM.GSR.TOTL.CD,33006928545.1638
CYP,2007,BM.GSR.TOTL.CD,16263242503.0568
CYP,2006,BM.GSR.TOTL.CD,12180622452.6215
CYP,2005,BM.GSR.TOTL.CD,10744447205.3885
CYP,2004,BM.GSR.TOTL.CD,9563580326.78222
CYP,2003,BM.GSR.TOTL.CD,7639096143.58654
CYP,2002,BM.GSR.TOTL.CD,6635173039.84717
CYP,2001,BM.GSR.TOTL.CD,6250444942.61186
CYP,2000,BM.GSR.TOTL.CD,6256667085.5587
CYP,1999,BM.GSR.TOTL.CD,5713897606.16928
CYP,1998,BM.GSR.TOTL.CD,4883399697.48501
CYP,1997,BM.GSR.TOTL.CD,5445703231.90365
CYP,1996,BM.GSR.TOTL.CD,5626713916.93853
CYP,1995,BM.GSR.TOTL.CD,5306129516.03616
CYP,1994,BM.GSR.TOTL.CD,3776176321.79378
CYP,1993,BM.GSR.TOTL.CD,3337922706.20429
CYP,1992,BM.GSR.TOTL.CD,4419989459.79699
CYP,1991,BM.GSR.TOTL.CD,3513350278.89116
CYP,1990,BM.GSR.TOTL.CD,3395040785.27782
CYP,1989,BM.GSR.TOTL.CD,2896740442.54746
CYP,1988,BM.GSR.TOTL.CD,2439840658.51053
CYP,1987,BM.GSR.TOTL.CD,2000429920.60327
CYP,1986,BM.GSR.TOTL.CD,1631209654.60473
CYP,1985,BM.GSR.TOTL.CD,1530808022.85195
CYP,1984,BM.GSR.TOTL.CD,1630902550.66401
CYP,1983,BM.GSR.TOTL.CD,1484503370.82187
CYP,1982,BM.GSR.TOTL.CD,1474170786.91154
CYP,1981,BM.GSR.TOTL.CD,1390738543.49918
CYP,1980,BM.GSR.TOTL.CD,1410275092.18858
CYP,1979,BM.GSR.TOTL.CD,1183262125.99161
CYP,1978,BM.GSR.TOTL.CD,888323485.918211
CYP,1977,BM.GSR.TOTL.CD,728214376.684683
CYP,1976,BM.GSR.TOTL.CD,533501335.78499
CYP,2022,BN.CAB.XOKA.CD,-2357419209.39535
CYP,2021,BN.CAB.XOKA.CD,-1811809640.70735
CYP,2020,BN.CAB.XOKA.CD,-2522911145.79052
CYP,2019,BN.CAB.XOKA.CD,-1444504539.23285
CYP,2018,BN.CAB.XOKA.CD,-975767835.043536
CYP,2017,BN.CAB.XOKA.CD,-1134426374.87637
CYP,2016,BN.CAB.XOKA.CD,-863601462.207072
CYP,2015,BN.CAB.XOKA.CD,-83510340.2370826
CYP,2014,BN.CAB.XOKA.CD,-957946474.880215
CYP,2013,BN.CAB.XOKA.CD,-349870669.376077
CYP,2012,BN.CAB.XOKA.CD,-998425002.416912
CYP,2011,BN.CAB.XOKA.CD,-606475259.489332
CYP,2010,BN.CAB.XOKA.CD,-2798526225.68993
CYP,2009,BN.CAB.XOKA.CD,-1737607775.50751
CYP,2008,BN.CAB.XOKA.CD,-4021890150.5924
CYP,2007,BN.CAB.XOKA.CD,-1830417730.93204
CYP,2006,BN.CAB.XOKA.CD,-1278222530.5662
CYP,2005,BN.CAB.XOKA.CD,-970855828.801321
CYP,2004,BN.CAB.XOKA.CD,-826757519.186023
CYP,2003,BN.CAB.XOKA.CD,-292062579.511706
CYP,2002,BN.CAB.XOKA.CD,-379165886.404941
CYP,2001,BN.CAB.XOKA.CD,-322248391.356221
CYP,2000,BN.CAB.XOKA.CD,-488055775.318415
CYP,1999,BN.CAB.XOKA.CD,-170232739.706537
CYP,1998,BN.CAB.XOKA.CD,291417461.510126
CYP,1997,BN.CAB.XOKA.CD,-418075864.699305
CYP,1996,BN.CAB.XOKA.CD,-467713356.690408
CYP,1995,BN.CAB.XOKA.CD,-205119061.521351
CYP,1994,BN.CAB.XOKA.CD,74361375.9698979
CYP,1993,BN.CAB.XOKA.CD,109769667.986963
CYP,1992,BN.CAB.XOKA.CD,-638195760.450808
CYP,1991,BN.CAB.XOKA.CD,-420301510.350894
CYP,1990,BN.CAB.XOKA.CD,-154339881.378049
CYP,1989,BN.CAB.XOKA.CD,-248673279.196913
CYP,1988,BN.CAB.XOKA.CD,-107580150.247895
CYP,1987,BN.CAB.XOKA.CD,-7690763.41046558
CYP,1986,BN.CAB.XOKA.CD,-18913694.528072
CYP,1985,BN.CAB.XOKA.CD,-180229503.810232
CYP,1984,BN.CAB.XOKA.CD,-221623272.828873
CYP,1983,BN.CAB.XOKA.CD,-205073374.32689
CYP,1982,BN.CAB.XOKA.CD,-178171041.169247
CYP,1981,BN.CAB.XOKA.CD,-171795718.391641
CYP,1980,BN.CAB.XOKA.CD,-258319117.107046
CYP,1979,BN.CAB.XOKA.CD,-239812304.981609
CYP,1978,BN.CAB.XOKA.CD,-185000460.750296
CYP,1977,BN.CAB.XOKA.CD,-104625686.017618
CYP,1976,BN.CAB.XOKA.CD,-26553262.8313077
CYP,2022,BX.GSR.TOTL.CD,52179973071.456
CYP,2021,BX.GSR.TOTL.CD,59810604840.439
CYP,2020,BX.GSR.TOTL.CD,42690696559.2396
CYP,2019,BX.GSR.TOTL.CD,49230305633.7812
CYP,2018,BX.GSR.TOTL.CD,49907976167.1463
CYP,2017,BX.GSR.TOTL.CD,42399546256.0499
CYP,2016,BX.GSR.TOTL.CD,29033389036.9961
CYP,2015,BX.GSR.TOTL.CD,45299539157.4163
CYP,2014,BX.GSR.TOTL.CD,36621674792.4289
CYP,2013,BX.GSR.TOTL.CD,35163844023.3777
CYP,2012,BX.GSR.TOTL.CD,32580595067.9252
CYP,2011,BX.GSR.TOTL.CD,37394441407.3448
CYP,2010,BX.GSR.TOTL.CD,29963228327.7164
CYP,2009,BX.GSR.TOTL.CD,28242046480.0289
CYP,2008,BX.GSR.TOTL.CD,29085647895.3591
CYP,2007,BX.GSR.TOTL.CD,14446078409.8677
CYP,2006,BX.GSR.TOTL.CD,10696222540.6223
CYP,2005,BX.GSR.TOTL.CD,9681460631.2966
CYP,2004,BX.GSR.TOTL.CD,8568615504.30357
CYP,2003,BX.GSR.TOTL.CD,7202308859.54067
CYP,2002,BX.GSR.TOTL.CD,6139216141.9175
CYP,2001,BX.GSR.TOTL.CD,5874204934.46806
CYP,2000,BX.GSR.TOTL.CD,5591396682.359
CYP,1999,BX.GSR.TOTL.CD,5440524186.71963
CYP,1998,BX.GSR.TOTL.CD,5129628198.16904
CYP,1997,BX.GSR.TOTL.CD,4991044184.57124
CYP,1996,BX.GSR.TOTL.CD,5119970834.93053
CYP,1995,BX.GSR.TOTL.CD,5050172756.0774
CYP,1994,BX.GSR.TOTL.CD,3735744863.27462
CYP,1993,BX.GSR.TOTL.CD,3334706012.63691
CYP,1992,BX.GSR.TOTL.CD,3664120099.73709
CYP,1991,BX.GSR.TOTL.CD,2984097659.81201
CYP,1990,BX.GSR.TOTL.CD,3114085442.51467
CYP,1989,BX.GSR.TOTL.CD,2533030500.04726
