Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+refugees,#affected+asylum_seekers,#affected+oip,#affected+idps,#affected+stateless,#affected+others,#affected+hst
1966,ZAF,ZMB,South Africa,Zambia,390,0,0,0,0,0,0
1967,ZAF,ZMB,South Africa,Zambia,450,0,0,0,0,0,0
1968,ZAF,BWA,South Africa,Botswana,300,0,0,0,0,0,0
1968,ZAF,ZMB,South Africa,Zambia,440,0,0,0,0,0,0
1969,ZAF,ZMB,South Africa,Zambia,290,0,0,0,0,0,0
1970,ZAF,KEN,South Africa,Kenya,50,0,0,0,0,0,0
1970,ZAF,LSO,South Africa,Lesotho,70,0,0,0,0,0,0
1970,ZAF,SWZ,South Africa,Eswatini,50,0,0,0,0,0,0
1970,ZAF,ZMB,South Africa,Zambia,290,0,0,0,0,0,0
1971,ZAF,EGY,South Africa,Egypt,120,0,0,0,0,0,0
1971,ZAF,BWA,South Africa,Botswana,90,0,0,0,0,0,0
1971,ZAF,KEN,South Africa,Kenya,100,0,0,0,0,0,0
1971,ZAF,LSO,South Africa,Lesotho,190,0,0,0,0,0,0
1971,ZAF,SWZ,South Africa,Eswatini,50,0,0,0,0,0,0
1971,ZAF,ZMB,South Africa,Zambia,300,0,0,0,0,0,0
1972,ZAF,EGY,South Africa,Egypt,130,0,0,0,0,0,0
1972,ZAF,BWA,South Africa,Botswana,100,0,0,0,0,0,0
1972,ZAF,KEN,South Africa,Kenya,100,0,0,0,0,0,0
1972,ZAF,LSO,South Africa,Lesotho,60,0,0,0,0,0,0
1972,ZAF,TZA,South Africa,United Republic of Tanzania,100,0,0,0,0,0,0
1972,ZAF,ZMB,South Africa,Zambia,300,0,0,0,0,0,0
1973,ZAF,BWA,South Africa,Botswana,100,0,0,0,0,0,0
1973,ZAF,KEN,South Africa,Kenya,110,0,0,0,0,0,0
1973,ZAF,LSO,South Africa,Lesotho,180,0,0,0,0,0,0
1973,ZAF,ZMB,South Africa,Zambia,550,0,0,0,0,0,0
1974,ZAF,BWA,South Africa,Botswana,110,0,0,0,0,0,0
1974,ZAF,LSO,South Africa,Lesotho,190,0,0,0,0,0,0
1974,ZAF,TZA,South Africa,United Republic of Tanzania,470,0,0,0,0,0,0
1974,ZAF,ZMB,South Africa,Zambia,610,0,0,0,0,0,0
1975,ZAF,BWA,South Africa,Botswana,190,0,0,0,0,0,0
1975,ZAF,KEN,South Africa,Kenya,90,0,0,0,0,0,0
1975,ZAF,LSO,South Africa,Lesotho,190,0,0,0,0,0,0
1975,ZAF,MOZ,South Africa,Mozambique,70,0,0,0,0,0,0
1975,ZAF,TZA,South Africa,United Republic of Tanzania,60,0,0,0,0,0,0
1975,ZAF,ZMB,South Africa,Zambia,760,0,0,0,0,0,0
1976,ZAF,BWA,South Africa,Botswana,780,0,0,0,0,0,0
1976,ZAF,KEN,South Africa,Kenya,50,0,0,0,0,0,0
1976,ZAF,LSO,South Africa,Lesotho,900,0,0,0,0,0,0
1976,ZAF,SWZ,South Africa,Eswatini,80,0,0,0,0,0,0
1976,ZAF,ZMB,South Africa,Zambia,370,0,0,0,0,0,0
1977,ZAF,EGY,South Africa,Egypt,70,0,0,0,0,0,0
1977,ZAF,BWA,South Africa,Botswana,510,0,0,0,0,0,0
1977,ZAF,KEN,South Africa,Kenya,50,0,0,0,0,0,0
1977,ZAF,LSO,South Africa,Lesotho,930,0,0,0,0,0,0
1977,ZAF,NGA,South Africa,Nigeria,160,0,0,0,0,0,0
1977,ZAF,SWZ,South Africa,Eswatini,135,0,0,0,0,0,0
1977,ZAF,TZA,South Africa,United Republic of Tanzania,310,0,0,0,0,0,0
1977,ZAF,UGA,South Africa,Uganda,80,0,0,0,0,0,0
1977,ZAF,ZMB,South Africa,Zambia,150,0,0,0,0,0,0
1978,ZAF,AGO,South Africa,Angola,1000,0,0,0,0,0,0
1978,ZAF,BWA,South Africa,Botswana,420,0,0,0,0,0,0
1978,ZAF,KEN,South Africa,Kenya,60,0,0,0,0,0,0
1978,ZAF,LSO,South Africa,Lesotho,990,0,0,0,0,0,0
1978,ZAF,SWZ,South Africa,Eswatini,720,0,0,0,0,0,0
1978,ZAF,TZA,South Africa,United Republic of Tanzania,500,0,0,0,0,0,0
