ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
VNM,64361,Women who know where to get an HIV test,61.2,1,VN,Vietnam,2005,VN2005AIS,HA_CPHT_W_KNW,135563010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWKNW,,2005,AIS,7289,7289,,,
VNM,64372,Women ever tested for HIV and received test results,4.6,1,VN,Vietnam,2005,VN2005AIS,HA_CPHT_W_ETR,135563020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWETR,,2005,AIS,7289,7289,,,
VNM,64362,Women ever tested for HIV and did not receive test results,0.3,1,VN,Vietnam,2005,VN2005AIS,HA_CPHT_W_ETN,135563030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWETN,,2005,AIS,7289,7289,,,
VNM,64363,Women never tested for HIV,95,1,VN,Vietnam,2005,VN2005AIS,HA_CPHT_W_NEV,135563040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWNEV,,2005,AIS,7289,7289,,,
VNM,64364,Women's HIV testing: Total,100,1,VN,Vietnam,2005,VN2005AIS,HA_CPHT_W_TOT,135563050,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWTOT,,2005,AIS,7289,7289,,,
VNM,64365,Women ever receiving an HIV test,5,1,VN,Vietnam,2005,VN2005AIS,HA_CPHT_W_EVT,135563060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWEVT,,2005,AIS,7289,7289,,,
VNM,64366,Women receiving an HIV test and receiving test results in the last 12 months,2,1,VN,Vietnam,2005,VN2005AIS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2005,AIS,7289,7289,,,
VNM,362117,Number of women,7289,0,VN,Vietnam,2005,VN2005AIS,HA_CPHT_W_NUM,135563080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWNUM,,2005,AIS,,7289,,,
VNM,64375,Number of women (unweighted),7289,0,VN,Vietnam,2005,VN2005AIS,HA_CPHT_W_UNW,135563090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWUNW,,2005,AIS,7289,,,,
VNM,362120,Men who know where to get an HIV test,63.9,1,VN,Vietnam,2005,VN2005AIS,HA_CPHT_M_KNW,135564100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMKNW,,2005,AIS,6707,6707,,,
VNM,362124,Men never tested for HIV,94.2,1,VN,Vietnam,2005,VN2005AIS,HA_CPHT_M_NEV,135564130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNEV,,2005,AIS,6707,6707,,,
VNM,362125,Men ever receiving an HIV test,5.8,1,VN,Vietnam,2005,VN2005AIS,HA_CPHT_M_EVT,135564150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMEVT,,2005,AIS,6707,6707,,,
VNM,362126,Men receiving an HIV test and receiving test results in the last 12 months,2.6,1,VN,Vietnam,2005,VN2005AIS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2005,AIS,6707,6707,,,
VNM,362123,Number of men,6707,0,VN,Vietnam,2005,VN2005AIS,HA_CPHT_M_NUM,135564170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNUM,,2005,AIS,,6707,,,
VNM,362127,Number of men (unweighted),6707,0,VN,Vietnam,2005,VN2005AIS,HA_CPHT_M_UNW,135564180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMUNW,,2005,AIS,6707,,,,
VNM,57242,"HIV testing behaviour among young women, sexually active in the last 12 months",3,1,VN,Vietnam,2005,VN2005AIS,HA_HVTY_W_TRR,135903010,I,1000,0,Total,Total,0,,1,1,HAHVTYWTRR,,2005,AIS,609,601,,,
VNM,362213,Number of sexually active young women,609,0,VN,Vietnam,2005,VN2005AIS,HA_HVTY_W_NUM,135903020,D,1000,0,Total,Total,0,,1,1,HAHVTYWNUM,,2005,AIS,,601,,,
VNM,56978,Number of sexually active young women (unweighted),601,0,VN,Vietnam,2005,VN2005AIS,HA_HVTY_W_UNW,135903030,U,1000,0,Total,Total,0,,1,1,HAHVTYWUNW,,2005,AIS,609,,,,
VNM,457251,"HIV testing behaviour among young men, sexually active in the last 12 months",4.3,1,VN,Vietnam,2005,VN2005AIS,HA_HVTY_M_TRR,135904040,I,1000,0,Total,Total,0,,1,1,HAHVTYMTRR,,2005,AIS,297,317,,,
VNM,362216,Number of sexually active young men,297,0,VN,Vietnam,2005,VN2005AIS,HA_HVTY_M_NUM,135904050,D,1000,0,Total,Total,0,,1,1,HAHVTYMNUM,,2005,AIS,,317,,,
VNM,457269,Number of sexually active young men (unweighted),317,0,VN,Vietnam,2005,VN2005AIS,HA_HVTY_M_UNW,135904060,U,1000,0,Total,Total,0,,1,1,HAHVTYMUNW,,2005,AIS,297,,,,
VNM,569314,Women previously tested for HIV and received last test results by current HIV status,9.9,1,VN,Vietnam,2005,VN2005AIS,HA_PHVT_W_PTR,136033020,I,1000,0,Total,Total,0,,1,1,HAPHVTWPTR,,2005,AIS,921,923,,,
VNM,569315,Women previously tested for HIV but did not receive last test results by current HIV status,1.1,1,VN,Vietnam,2005,VN2005AIS,HA_PHVT_W_PTN,136033030,I,1000,0,Total,Total,0,,1,1,HAPHVTWPTN,,2005,AIS,921,923,,,
VNM,569317,Women not previously tested for HIV by current HIV status,86.2,1,VN,Vietnam,2005,VN2005AIS,HA_PHVT_W_NPT,136033040,I,1000,0,Total,Total,0,,1,1,HAPHVTWNPT,,2005,AIS,921,923,,,
VNM,569316,Women by prior HIV testing status: Total,97.2,1,VN,Vietnam,2005,VN2005AIS,HA_PHVT_W_TO1,136033050,T,1000,0,Total,Total,0,,1,1,HAPHVTWTO1,,2005,AIS,921,923,,,
VNM,575935,Number of women interviewed and tested for HIV,921,0,VN,Vietnam,2005,VN2005AIS,HA_PHVT_W_NU1,136033060,D,1000,0,Total,Total,0,,1,1,HAPHVTWNU1,,2005,AIS,,923,,,
VNM,71526,Number of women interviewed and tested for HIV (unweighted),923,0,VN,Vietnam,2005,VN2005AIS,HA_PHVT_W_UN1,136033070,U,1000,0,Total,Total,0,,1,1,HAPHVTWUN1,,2005,AIS,921,,,,
VNM,320908,Men previously tested for HIV and received last test results by current HIV status,13,1,VN,Vietnam,2005,VN2005AIS,HA_PHVT_M_PTR,136034090,I,1000,0,Total,Total,0,,1,1,HAPHVTMPTR,,2005,AIS,754,752,,,
VNM,320912,Men previously tested for HIV but did not receive last test results by current HIV status,0.5,1,VN,Vietnam,2005,VN2005AIS,HA_PHVT_M_PTN,136034100,I,1000,0,Total,Total,0,,1,1,HAPHVTMPTN,,2005,AIS,754,752,,,
VNM,320913,Men not previously tested for HIV by current HIV status,85.2,1,VN,Vietnam,2005,VN2005AIS,HA_PHVT_M_NPT,136034110,I,1000,0,Total,Total,0,,1,1,HAPHVTMNPT,,2005,AIS,754,752,,,
VNM,320917,Men by prior HIV testing status: Total,100,1,VN,Vietnam,2005,VN2005AIS,HA_PHVT_M_TO1,136034120,T,1000,0,Total,Total,0,,1,1,HAPHVTMTO1,,2005,AIS,754,752,,,
VNM,320916,Number of men interviewed and tested for HIV,754,0,VN,Vietnam,2005,VN2005AIS,HA_PHVT_M_NU1,136034130,D,1000,0,Total,Total,0,,1,1,HAPHVTMNU1,,2005,AIS,,752,,,
VNM,321596,Number of men interviewed and tested for HIV (unweighted),752,0,VN,Vietnam,2005,VN2005AIS,HA_PHVT_M_UN1,136034140,U,1000,0,Total,Total,0,,1,1,HAPHVTMUN1,,2005,AIS,754,,,,
VNM,747431,Persons previously tested for HIV and received last test results by current HIV status,11.3,1,VN,Vietnam,2005,VN2005AIS,HA_PHVT_B_PTR,136035160,I,1000,0,Total,Total,0,,1,1,HAPHVTBPTR,,2005,AIS,1675,1675,,,
VNM,747432,Persons previously tested for HIV but did not receive last test results by current HIV status,0.8,1,VN,Vietnam,2005,VN2005AIS,HA_PHVT_B_PTN,136035170,I,1000,0,Total,Total,0,,1,1,HAPHVTBPTN,,2005,AIS,1675,1675,,,
VNM,747433,Persons not previously tested for HIV by current HIV status,85.7,1,VN,Vietnam,2005,VN2005AIS,HA_PHVT_B_NPT,136035180,I,1000,0,Total,Total,0,,1,1,HAPHVTBNPT,,2005,AIS,1675,1675,,,
VNM,747434,Persons by prior HIV testing status: Total,98.5,1,VN,Vietnam,2005,VN2005AIS,HA_PHVT_B_TOT,136035190,T,1000,0,Total,Total,0,,1,1,HAPHVTBTOT,,2005,AIS,1675,1675,,,
VNM,751114,Number of persons interviewed and tested for HIV,1675,0,VN,Vietnam,2005,VN2005AIS,HA_PHVT_B_NUM,136035200,D,1000,0,Total,Total,0,,1,1,HAPHVTBNUM,,2005,AIS,,1675,,,
VNM,448442,Number of persons interviewed and tested for HIV (unweighted),1675,0,VN,Vietnam,2005,VN2005AIS,HA_PHVT_B_UNW,136035210,U,1000,0,Total,Total,0,,1,1,HAPHVTBUNW,,2005,AIS,1675,,,,
