Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+procedure_type,#indicator+procedure+name,#indicator+application_type+code,#indicator+application_type,#indicator+application_data_type,#indicator+application_data,#indicator+application_average_persons+num,#inneed+asylum_seekers+applications
2000,MDA,AUS,Republic of Moldova,Australia,G,Government,V,,C,Cases,0,39
2000,MDA,AUS,Republic of Moldova,Australia,G,Government,V,,C,Cases,0,43
2000,MDA,AUT,Republic of Moldova,Austria,G,Government,V,,P,Persons,0,107
2000,MDA,BEL,Republic of Moldova,Belgium,G,Government,V,,P,Persons,0,649
2000,MDA,BGR,Republic of Moldova,Bulgaria,G,Government,V,,P,Persons,0,5
2000,MDA,CAN,Republic of Moldova,Canada,G,Government,V,,P,Persons,0,59
2000,MDA,CZE,Republic of Moldova,Czechia,G,Government,V,,C,Cases,0,47
2000,MDA,CZE,Republic of Moldova,Czechia,G,Government,V,,C,Cases,0,784
2000,MDA,DNK,Republic of Moldova,Denmark,G,Government,V,,P,Persons,0,41
2000,MDA,FIN,Republic of Moldova,Finland,G,Government,V,,P,Persons,0,9
2000,MDA,FRA,Republic of Moldova,France,G,Government,V,,P,Persons,0,742
2000,MDA,FRA,Republic of Moldova,France,G,Government,V,,P,Persons,0,988
2000,MDA,DEU,Republic of Moldova,Germany,G,Government,V,,P,Persons,0,326
2000,MDA,DEU,Republic of Moldova,Germany,G,Government,V,,P,Persons,0,64
2000,MDA,HUN,Republic of Moldova,Hungary,G,Government,V,,P,Persons,0,30
2000,MDA,IRL,Republic of Moldova,Ireland,G,Government,V,,P,Persons,0,387
2000,MDA,ITA,Republic of Moldova,Italy,G,Government,V,,P,Persons,0,44
2000,MDA,NLD,Republic of Moldova,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,28
2000,MDA,NOR,Republic of Moldova,Norway,G,Government,V,,P,Persons,0,62
2000,MDA,POL,Republic of Moldova,Poland,G,Government,V,,P,Persons,0,9
2000,MDA,ESP,Republic of Moldova,Spain,G,Government,V,,P,Persons,0,49
2000,MDA,SVN,Republic of Moldova,Slovenia,G,Government,V,,P,Persons,0,48
2000,MDA,SWE,Republic of Moldova,Sweden,G,Government,V,,P,Persons,0,29
2000,MDA,CHE,Republic of Moldova,Switzerland,G,Government,V,,P,Persons,0,34
2000,MDA,USA,Republic of Moldova,United States of America,G,Government,N,New,C,Cases,0,16
2001,MDA,AUS,Republic of Moldova,Australia,G,Government,V,,C,Cases,0,14
2001,MDA,AUS,Republic of Moldova,Australia,G,Government,V,,C,Cases,0,13
2001,MDA,AUT,Republic of Moldova,Austria,G,Government,V,,P,Persons,0,166
2001,MDA,BEL,Republic of Moldova,Belgium,G,Government,V,,P,Persons,0,184
2001,MDA,CAN,Republic of Moldova,Canada,G,Government,V,,P,Persons,0,32
2001,MDA,CYP,Republic of Moldova,Cyprus,U,UNHCR,V,,P,Persons,0,5
2001,MDA,CZE,Republic of Moldova,Czechia,G,Government,V,,C,Cases,0,317
2001,MDA,CZE,Republic of Moldova,Czechia,G,Government,V,,C,Cases,0,2459
2001,MDA,DNK,Republic of Moldova,Denmark,G,Government,V,,P,Persons,0,12
2001,MDA,FIN,Republic of Moldova,Finland,G,Government,V,,P,Persons,0,11
2001,MDA,FRA,Republic of Moldova,France,G,Government,V,,P,Persons,0,573
2001,MDA,FRA,Republic of Moldova,France,G,Government,V,,P,Persons,0,808
2001,MDA,DEU,Republic of Moldova,Germany,G,Government,V,,P,Persons,0,344
2001,MDA,DEU,Republic of Moldova,Germany,G,Government,V,,P,Persons,0,72
2001,MDA,HRV,Republic of Moldova,Croatia,U,UNHCR,V,,P,Persons,0,5
2001,MDA,HUN,Republic of Moldova,Hungary,G,Government,V,,P,Persons,0,25
2001,MDA,IRL,Republic of Moldova,Ireland,G,Government,V,,P,Persons,0,549
2001,MDA,ITA,Republic of Moldova,Italy,G,Government,V,,P,Persons,0,45
2001,MDA,NLD,Republic of Moldova,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,20
2001,MDA,NOR,Republic of Moldova,Norway,G,Government,V,,P,Persons,0,68
2001,MDA,POL,Republic of Moldova,Poland,G,Government,V,,P,Persons,0,135
2001,MDA,POL,Republic of Moldova,Poland,G,Government,V,,P,Persons,0,272
2001,MDA,PRT,Republic of Moldova,Portugal,G,Government,V,,P,Persons,0,5
2001,MDA,RUS,Republic of Moldova,Russian Federation,G,Government,V,,P,Persons,0,15
2001,MDA,ESP,Republic of Moldova,Spain,G,Government,V,,P,Persons,0,46
2001,MDA,SVK,Republic of Moldova,Slovakia,G,Government,V,,P,Persons,0,16
2001,MDA,SVN,Republic of Moldova,Slovenia,G,Government,V,,P,Persons,0,6
2001,MDA,SWE,Republic of Moldova,Sweden,G,Government,V,,P,Persons,0,40
2001,MDA,CHE,Republic of Moldova,Switzerland,G,Government,V,,P,Persons,0,82
2001,MDA,USA,Republic of Moldova,United States of America,G,Government,N,New,C,Cases,0,25
2001,MDA,USA,Republic of Moldova,United States of America,G,Government,N,New,C,Cases,0,40
2002,MDA,AUS,Republic of Moldova,Australia,G,Government,V,,C,Cases,0,7
2002,MDA,AUS,Republic of Moldova,Australia,G,Government,V,,P,Persons,0,10
2002,MDA,AUT,Republic of Moldova,Austria,G,Government,V,,P,Persons,0,819
2002,MDA,BEL,Republic of Moldova,Belgium,G,Government,V,,P,Persons,0,8
2002,MDA,BEL,Republic of Moldova,Belgium,G,Government,V,,P,Persons,0,141
2002,MDA,BLR,Republic of Moldova,Belarus,G,Government,V,,P,Persons,0,10
2002,MDA,BIH,Republic of Moldova,Bosnia and Herzegovina,U,UNHCR,V,,P,Persons,0,10
2002,MDA,BGR,Republic of Moldova,Bulgaria,G,Government,V,,P,Persons,0,8
2002,MDA,CAN,Republic of Moldova,Canada,G,Government,V,,P,Persons,0,54
2002,MDA,CYP,Republic of Moldova,Cyprus,G,Government,V,,P,Persons,0,9
2002,MDA,CZE,Republic of Moldova,Czechia,G,Government,V,,C,Cases,0,302
2002,MDA,CZE,Republic of Moldova,Czechia,G,Government,V,,C,Cases,0,724
2002,MDA,DNK,Republic of Moldova,Denmark,G,Government,V,,P,Persons,0,7
2002,MDA,FIN,Republic of Moldova,Finland,G,Government,V,,P,Persons,0,17
2002,MDA,FRA,Republic of Moldova,France,G,Government,V,,P,Persons,0,451
2002,MDA,FRA,Republic of Moldova,France,G,Government,V,,P,Persons,0,1033
2002,MDA,FRA,Republic of Moldova,France,G,Government,V,,P,Persons,0,32
2002,MDA,GBR,Republic of Moldova,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,C,Cases,0,820
2002,MDA,DEU,Republic of Moldova,Germany,G,Government,V,,P,Persons,0,227
2002,MDA,DEU,Republic of Moldova,Germany,G,Government,V,,P,Persons,0,45
2002,MDA,HUN,Republic of Moldova,Hungary,G,Government,V,,P,Persons,0,12
2002,MDA,IRL,Republic of Moldova,Ireland,G,Government,V,,P,Persons,0,286
2002,MDA,IRL,Republic of Moldova,Ireland,G,Government,V,,P,Persons,0,536
2002,MDA,ITA,Republic of Moldova,Italy,G,Government,V,,P,Persons,0,87
2002,MDA,LUX,Republic of Moldova,Luxembourg,G,Government,V,,P,Persons,0,12
2002,MDA,NLD,Republic of Moldova,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,31
2002,MDA,NOR,Republic of Moldova,Norway,G,Government,V,,P,Persons,0,81
2002,MDA,POL,Republic of Moldova,Poland,G,Government,V,,P,Persons,0,66
2002,MDA,POL,Republic of Moldova,Poland,G,Government,V,,P,Persons,0,169
2002,MDA,ROU,Republic of Moldova,Romania,G,Government,V,,P,Persons,0,6
2002,MDA,RUS,Republic of Moldova,Russian Federation,G,Government,V,,P,Persons,0,23
2002,MDA,ESP,Republic of Moldova,Spain,G,Government,V,,P,Persons,0,25
2002,MDA,SVK,Republic of Moldova,Slovakia,G,Government,V,,P,Persons,0,266
2002,MDA,SVN,Republic of Moldova,Slovenia,G,Government,V,,P,Persons,0,21
2002,MDA,SWE,Republic of Moldova,Sweden,G,Government,V,,P,Persons,0,381
2002,MDA,CHE,Republic of Moldova,Switzerland,G,Government,V,,P,Persons,0,191
2002,MDA,USA,Republic of Moldova,United States of America,G,Government,N,New,P,Persons,0,47
2002,MDA,USA,Republic of Moldova,United States of America,G,Government,N,New,C,Cases,0,55
2003,MDA,AUT,Republic of Moldova,Austria,G,Government,V,,P,Persons,0,1178
2003,MDA,BEL,Republic of Moldova,Belgium,G,Government,V,,P,Persons,0,54
2003,MDA,BEL,Republic of Moldova,Belgium,G,Government,V,,P,Persons,0,74
2003,MDA,BIH,Republic of Moldova,Bosnia and Herzegovina,U,UNHCR,V,,P,Persons,0,10
2003,MDA,CAN,Republic of Moldova,Canada,G,Government,V,,P,Persons,0,29
