Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SSD,2021,SH.DTH.IMRT,19678
SSD,2020,SH.DTH.IMRT,19371
SSD,2019,SH.DTH.IMRT,19577
SSD,2018,SH.DTH.IMRT,21293
SSD,2017,SH.DTH.IMRT,23904
SSD,2016,SH.DTH.IMRT,25531
SSD,2015,SH.DTH.IMRT,26777
SSD,2014,SH.DTH.IMRT,27624
SSD,2013,SH.DTH.IMRT,27229
SSD,2012,SH.DTH.IMRT,26811
SSD,2011,SH.DTH.IMRT,26296
SSD,2010,SH.DTH.IMRT,26008
SSD,2009,SH.DTH.IMRT,26129
SSD,2008,SH.DTH.IMRT,26097
SSD,2007,SH.DTH.IMRT,26289
SSD,2006,SH.DTH.IMRT,27058
SSD,2005,SH.DTH.IMRT,28260
SSD,2004,SH.DTH.IMRT,29520
SSD,2003,SH.DTH.IMRT,30839
SSD,2002,SH.DTH.IMRT,31907
SSD,2001,SH.DTH.IMRT,32517
SSD,2000,SH.DTH.IMRT,33047
SSD,1999,SH.DTH.IMRT,33703
SSD,1998,SH.DTH.IMRT,34643
SSD,1997,SH.DTH.IMRT,35552
SSD,1996,SH.DTH.IMRT,36056
SSD,1995,SH.DTH.IMRT,36313
SSD,1994,SH.DTH.IMRT,36638
SSD,1993,SH.DTH.IMRT,37147
SSD,1992,SH.DTH.IMRT,37663
SSD,1991,SH.DTH.IMRT,37790
SSD,1990,SH.DTH.IMRT,38343
SSD,1989,SH.DTH.IMRT,39449
SSD,1988,SH.DTH.IMRT,40039
SSD,1987,SH.DTH.IMRT,40152
SSD,1986,SH.DTH.IMRT,39864
SSD,1985,SH.DTH.IMRT,38798
SSD,1984,SH.DTH.IMRT,37236
SSD,1983,SH.DTH.IMRT,35568
SSD,1982,SH.DTH.IMRT,34540
SSD,1981,SH.DTH.IMRT,34337
SSD,1980,SH.DTH.IMRT,34191
SSD,1979,SH.DTH.IMRT,34037
SSD,2021,SH.DTH.MORT,31312
SSD,2020,SH.DTH.MORT,31854
SSD,2019,SH.DTH.MORT,33058
SSD,2018,SH.DTH.MORT,35652
SSD,2017,SH.DTH.MORT,38707
SSD,2016,SH.DTH.MORT,40437
SSD,2015,SH.DTH.MORT,41430
SSD,2014,SH.DTH.MORT,41736
SSD,2013,SH.DTH.MORT,40819
SSD,2012,SH.DTH.MORT,40063
SSD,2011,SH.DTH.MORT,39517
SSD,2010,SH.DTH.MORT,39465
SSD,2009,SH.DTH.MORT,40060
SSD,2008,SH.DTH.MORT,40656
SSD,2007,SH.DTH.MORT,41686
SSD,2006,SH.DTH.MORT,43323
SSD,2005,SH.DTH.MORT,45338
SSD,2004,SH.DTH.MORT,47374
SSD,2003,SH.DTH.MORT,49431
SSD,2002,SH.DTH.MORT,51272
SSD,2001,SH.DTH.MORT,52726
SSD,2000,SH.DTH.MORT,54154
SSD,1999,SH.DTH.MORT,55644
SSD,1998,SH.DTH.MORT,57316
SSD,1997,SH.DTH.MORT,58865
SSD,1996,SH.DTH.MORT,59928
SSD,1995,SH.DTH.MORT,60681
SSD,1994,SH.DTH.MORT,61513
SSD,1993,SH.DTH.MORT,62592
SSD,1992,SH.DTH.MORT,63664
SSD,1991,SH.DTH.MORT,64283
SSD,1990,SH.DTH.MORT,65194
SSD,1989,SH.DTH.MORT,66271
SSD,1988,SH.DTH.MORT,66508
SSD,1987,SH.DTH.MORT,65944
SSD,1986,SH.DTH.MORT,64761
SSD,1985,SH.DTH.MORT,62981
SSD,1984,SH.DTH.MORT,60880
SSD,1983,SH.DTH.MORT,58957
SSD,2021,SH.DTH.NMRT,12408
SSD,2020,SH.DTH.NMRT,12339
SSD,2019,SH.DTH.NMRT,12099
SSD,2018,SH.DTH.NMRT,12694
SSD,2017,SH.DTH.NMRT,14346
SSD,2016,SH.DTH.NMRT,16002
SSD,2015,SH.DTH.NMRT,16444
SSD,2014,SH.DTH.NMRT,17751
SSD,2013,SH.DTH.NMRT,17607
SSD,2012,SH.DTH.NMRT,17347
SSD,2011,SH.DTH.NMRT,17030
SSD,2010,SH.DTH.NMRT,16496
SSD,2009,SH.DTH.NMRT,16423
SSD,2008,SH.DTH.NMRT,16242
SSD,2007,SH.DTH.NMRT,15989
SSD,2006,SH.DTH.NMRT,15987
SSD,2005,SH.DTH.NMRT,16432
SSD,2004,SH.DTH.NMRT,16802
SSD,2003,SH.DTH.NMRT,17200
SSD,2002,SH.DTH.NMRT,17562
SSD,2001,SH.DTH.NMRT,17594
SSD,2000,SH.DTH.NMRT,17495
SSD,1999,SH.DTH.NMRT,17417
SSD,1998,SH.DTH.NMRT,17426
SSD,1997,SH.DTH.NMRT,17552
SSD,1996,SH.DTH.NMRT,17519
SSD,1995,SH.DTH.NMRT,17367
SSD,1994,SH.DTH.NMRT,17152
SSD,1993,SH.DTH.NMRT,17028
SSD,1992,SH.DTH.NMRT,17087
SSD,1991,SH.DTH.NMRT,16979
SSD,1990,SH.DTH.NMRT,16736
