ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CMR,Yaoundé/Douala,779329,Households with at least one mosquito net,30.7,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_MOS,124661010,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,MLNETPHMOS,CMDHS2004396001,2004,DHS,1976,1761,,,
CMR,Yaoundé,3680735,Households with at least one mosquito net,21.9,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_MOS,124661010,I,396002,1396002,Region,..Yaoundé,0,,0,1,MLNETPHMOS,CMDHS2004396002,2004,DHS,931,862,,,1
CMR,Douala,1303843,Households with at least one mosquito net,38.6,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_MOS,124661010,I,396003,1396003,Region,..Douala,0,,0,1,MLNETPHMOS,CMDHS2004396003,2004,DHS,1045,899,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6229586,Households with at least one mosquito net,21.5,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_MOS,124661010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,MLNETPHMOS,CMDHS2004396004,2004,DHS,3153,2721,,,
CMR,Adamaoua,3115630,Households with at least one mosquito net,14.8,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_MOS,124661010,I,396005,1396005,Region,..Adamaoua,0,,0,1,MLNETPHMOS,CMDHS2004396005,2004,DHS,457,826,,,1
CMR,Nord,1043573,Households with at least one mosquito net,13.4,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_MOS,124661010,I,396006,1396006,Region,..Nord,0,,0,1,MLNETPHMOS,CMDHS2004396006,2004,DHS,933,873,,,1
CMR,Extrême-Nord,5410609,Households with at least one mosquito net,27.5,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_MOS,124661010,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,MLNETPHMOS,CMDHS2004396007,2004,DHS,1763,1022,,,1
CMR,Centre/Sud/Est,6953218,Households with at least one mosquito net,19.3,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_MOS,124661010,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,MLNETPHMOS,CMDHS2004396008,2004,DHS,1821,2435,,,
CMR,Centre,3323902,Households with at least one mosquito net,19.4,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_MOS,124661010,I,396009,1396009,Region,..Centre,0,,0,1,MLNETPHMOS,CMDHS2004396009,2004,DHS,838,895,,,1
CMR,Sud,3817261,Households with at least one mosquito net,16,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_MOS,124661010,I,396010,1396010,Region,..Sud,0,,0,1,MLNETPHMOS,CMDHS2004396010,2004,DHS,470,791,,,1
CMR,Est,3156805,Households with at least one mosquito net,22.3,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_MOS,124661010,I,396011,1396011,Region,..Est,0,,0,1,MLNETPHMOS,CMDHS2004396011,2004,DHS,513,749,,,1
CMR,Ouest/Littoral,5173953,Households with at least one mosquito net,13.7,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_MOS,124661010,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,MLNETPHMOS,CMDHS2004396012,2004,DHS,1507,1801,,,
CMR,Ouest,5547142,Households with at least one mosquito net,10.2,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_MOS,124661010,I,396013,1396013,Region,..Ouest,0,,0,1,MLNETPHMOS,CMDHS2004396013,2004,DHS,1019,959,,,1
CMR,Littoral,5486437,Households with at least one mosquito net,21.1,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_MOS,124661010,I,396014,1396014,Region,..Littoral,0,,0,1,MLNETPHMOS,CMDHS2004396014,2004,DHS,488,842,,,1
CMR,Nord Ouest/Sud Ouest,6730948,Households with at least one mosquito net,13.2,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_MOS,124661010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,MLNETPHMOS,CMDHS2004396015,2004,DHS,2005,1744,,,
CMR,Nord Ouest,851611,Households with at least one mosquito net,9.5,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_MOS,124661010,I,396016,1396016,Region,..Nord Ouest,0,,0,1,MLNETPHMOS,CMDHS2004396016,2004,DHS,1192,915,,,1
CMR,Sud Ouest,5225097,Households with at least one mosquito net,18.6,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_MOS,124661010,I,396017,1396017,Region,..Sud Ouest,0,,0,1,MLNETPHMOS,CMDHS2004396017,2004,DHS,812,829,,,1
CMR,Yaoundé/Douala,779331,Households with at least one insecticide-treated mosquito net (ITN),3.9,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_ITN,124661020,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,MLNETPHITN,CMDHS2004396001,2004,DHS,1976,1761,,,
CMR,Yaoundé,3680737,Households with at least one insecticide-treated mosquito net (ITN),3.7,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_ITN,124661020,I,396002,1396002,Region,..Yaoundé,0,,0,1,MLNETPHITN,CMDHS2004396002,2004,DHS,931,862,,,1
CMR,Douala,1303842,Households with at least one insecticide-treated mosquito net (ITN),4,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_ITN,124661020,I,396003,1396003,Region,..Douala,0,,0,1,MLNETPHITN,CMDHS2004396003,2004,DHS,1045,899,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6229588,Households with at least one insecticide-treated mosquito net (ITN),1.2,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_ITN,124661020,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,MLNETPHITN,CMDHS2004396004,2004,DHS,3153,2721,,,
CMR,Adamaoua,3115617,Households with at least one insecticide-treated mosquito net (ITN),0.8,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_ITN,124661020,I,396005,1396005,Region,..Adamaoua,0,,0,1,MLNETPHITN,CMDHS2004396005,2004,DHS,457,826,,,1
CMR,Nord,1043574,Households with at least one insecticide-treated mosquito net (ITN),0.6,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_ITN,124661020,I,396006,1396006,Region,..Nord,0,,0,1,MLNETPHITN,CMDHS2004396006,2004,DHS,933,873,,,1
CMR,Extrême-Nord,5410608,Households with at least one insecticide-treated mosquito net (ITN),1.6,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_ITN,124661020,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,MLNETPHITN,CMDHS2004396007,2004,DHS,1763,1022,,,1
CMR,Centre/Sud/Est,6953217,Households with at least one insecticide-treated mosquito net (ITN),1.3,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_ITN,124661020,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,MLNETPHITN,CMDHS2004396008,2004,DHS,1821,2435,,,
CMR,Centre,3323904,Households with at least one insecticide-treated mosquito net (ITN),0.7,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_ITN,124661020,I,396009,1396009,Region,..Centre,0,,0,1,MLNETPHITN,CMDHS2004396009,2004,DHS,838,895,,,1
CMR,Sud,3817255,Households with at least one insecticide-treated mosquito net (ITN),1.1,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_ITN,124661020,I,396010,1396010,Region,..Sud,0,,0,1,MLNETPHITN,CMDHS2004396010,2004,DHS,470,791,,,1
CMR,Est,3156814,Households with at least one insecticide-treated mosquito net (ITN),2.4,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_ITN,124661020,I,396011,1396011,Region,..Est,0,,0,1,MLNETPHITN,CMDHS2004396011,2004,DHS,513,749,,,1
CMR,Ouest/Littoral,5173952,Households with at least one insecticide-treated mosquito net (ITN),0.5,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_ITN,124661020,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,MLNETPHITN,CMDHS2004396012,2004,DHS,1507,1801,,,
CMR,Ouest,5547141,Households with at least one insecticide-treated mosquito net (ITN),0.2,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_ITN,124661020,I,396013,1396013,Region,..Ouest,0,,0,1,MLNETPHITN,CMDHS2004396013,2004,DHS,1019,959,,,1
CMR,Littoral,5486436,Households with at least one insecticide-treated mosquito net (ITN),1,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_ITN,124661020,I,396014,1396014,Region,..Littoral,0,,0,1,MLNETPHITN,CMDHS2004396014,2004,DHS,488,842,,,1
CMR,Nord Ouest/Sud Ouest,6730933,Households with at least one insecticide-treated mosquito net (ITN),1.9,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_ITN,124661020,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,MLNETPHITN,CMDHS2004396015,2004,DHS,2005,1744,,,
CMR,Nord Ouest,851597,Households with at least one insecticide-treated mosquito net (ITN),2.5,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_ITN,124661020,I,396016,1396016,Region,..Nord Ouest,0,,0,1,MLNETPHITN,CMDHS2004396016,2004,DHS,1192,915,,,1
