Field,Label,Value
created,Created,2023-10-24T09:32:20.835822
description,Description,No abstract provided
format,File Format,PNG
download_url,Download URL,https://unwfp.maps.arcgis.com/sharing/rest/content/items/2b8335836a5046b8a37a8f040ed6689f/data
id,Resource ID,5c7833cb-69b0-4b4d-aa27-4ed8dae63d87
last_modified,Updated,2023-10-24T11:32:19.756348
metadata_modified,Metadata Updated,2023-10-24T09:32:24.761692
microdata,Microdata,False
dataset_id,Dataset ID,ddbbd4d4-7c62-48c6-abae-f6ddbd78efa8
resource_type,Resource Type,api
name,Resource Name,ICA Afghanistan 2019 - Severe and Most Severe Food Insecure Population 2008-2018
mimetype,MIME Type,
size,Size,
