Field,Label,Value
created,Created,2018-10-17T13:00:31.092773
description,Description,SADC Member States estimated population for the year 2018
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/742ce728-ae2a-43d8-aacf-884e37e5c85a/resource/2785704c-a961-477a-b584-00277de6dc9b/download/sadc-rvaa-estimated-population-2018.xlsx
id,Resource ID,2785704c-a961-477a-b584-00277de6dc9b
last_modified,Updated,2018-10-17T13:00:30.476248
metadata_modified,Metadata Updated,2021-07-26T10:32:58.555270
microdata,Microdata,False
dataset_id,Dataset ID,742ce728-ae2a-43d8-aacf-884e37e5c85a
resource_type,Resource Type,file.upload
name,Resource Name,sadc-rvaa-estimated-population-2018.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,10.2K
