Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Sierra Leone,SLE,2020,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,50.64661
Sierra Leone,SLE,2018,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,53.38422
Sierra Leone,SLE,2016,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,56.12183
Sierra Leone,SLE,2014,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,58.85944
Sierra Leone,SLE,2012,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,61.59705
Sierra Leone,SLE,2010,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,64.33467
Sierra Leone,SLE,2008,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,67.07228
Sierra Leone,SLE,2006,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,69.80989
Sierra Leone,SLE,2004,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,72.5475
Sierra Leone,SLE,2002,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,73.9
Sierra Leone,SLE,2000,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,73.9
Sierra Leone,SLE,2018,Income share held by second 20%,SI.DST.02ND.20,11.7
Sierra Leone,SLE,2011,Income share held by second 20%,SI.DST.02ND.20,11.9
Sierra Leone,SLE,2003,Income share held by second 20%,SI.DST.02ND.20,10.4
Sierra Leone,SLE,2018,Income share held by third 20%,SI.DST.03RD.20,15.3
Sierra Leone,SLE,2011,Income share held by third 20%,SI.DST.03RD.20,15.8
Sierra Leone,SLE,2003,Income share held by third 20%,SI.DST.03RD.20,14.4
Sierra Leone,SLE,2018,Income share held by fourth 20%,SI.DST.04TH.20,21
Sierra Leone,SLE,2011,Income share held by fourth 20%,SI.DST.04TH.20,21.9
Sierra Leone,SLE,2003,Income share held by fourth 20%,SI.DST.04TH.20,20.7
Sierra Leone,SLE,2018,Income share held by highest 20%,SI.DST.05TH.20,44.2
Sierra Leone,SLE,2011,Income share held by highest 20%,SI.DST.05TH.20,42.4
Sierra Leone,SLE,2003,Income share held by highest 20%,SI.DST.05TH.20,47.8
Sierra Leone,SLE,2018,Income share held by highest 10%,SI.DST.10TH.10,29.4
