Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
PRK,2017,SH.MMR.RISK,620
PRK,2016,SH.MMR.RISK,610
PRK,2015,SH.MMR.RISK,610
PRK,2014,SH.MMR.RISK,610
PRK,2013,SH.MMR.RISK,600
PRK,2012,SH.MMR.RISK,590
PRK,2011,SH.MMR.RISK,560
PRK,2010,SH.MMR.RISK,530
PRK,2009,SH.MMR.RISK,490
PRK,2008,SH.MMR.RISK,470
PRK,2007,SH.MMR.RISK,460
PRK,2006,SH.MMR.RISK,440
PRK,2005,SH.MMR.RISK,430
PRK,2004,SH.MMR.RISK,420
PRK,2003,SH.MMR.RISK,400
PRK,2002,SH.MMR.RISK,380
PRK,2001,SH.MMR.RISK,350
PRK,2000,SH.MMR.RISK,320
PRK,2017,SH.STA.MMRT,89
PRK,2016,SH.STA.MMRT,90
PRK,2015,SH.STA.MMRT,91
PRK,2014,SH.STA.MMRT,93
PRK,2013,SH.STA.MMRT,94
PRK,2012,SH.STA.MMRT,96
PRK,2011,SH.STA.MMRT,100
PRK,2010,SH.STA.MMRT,106
PRK,2009,SH.STA.MMRT,113
PRK,2008,SH.STA.MMRT,118
PRK,2007,SH.STA.MMRT,119
PRK,2006,SH.STA.MMRT,120
PRK,2005,SH.STA.MMRT,120
PRK,2004,SH.STA.MMRT,120
PRK,2003,SH.STA.MMRT,121
PRK,2002,SH.STA.MMRT,122
PRK,2001,SH.STA.MMRT,128
PRK,2000,SH.STA.MMRT,139
PRK,2018,SP.ADO.TFRT,0.286
PRK,2017,SP.ADO.TFRT,0.283
PRK,2016,SP.ADO.TFRT,0.2882
PRK,2015,SP.ADO.TFRT,0.2934
PRK,2014,SP.ADO.TFRT,0.2986
PRK,2013,SP.ADO.TFRT,0.3038
PRK,2012,SP.ADO.TFRT,0.309
PRK,2011,SP.ADO.TFRT,0.372
PRK,2010,SP.ADO.TFRT,0.435
PRK,2009,SP.ADO.TFRT,0.498
PRK,2008,SP.ADO.TFRT,0.561
PRK,2007,SP.ADO.TFRT,0.624
PRK,2006,SP.ADO.TFRT,0.6912
PRK,2005,SP.ADO.TFRT,0.7584
PRK,2004,SP.ADO.TFRT,0.8256
PRK,2003,SP.ADO.TFRT,0.8928
PRK,2002,SP.ADO.TFRT,0.96
PRK,2001,SP.ADO.TFRT,1.0172
PRK,2000,SP.ADO.TFRT,1.0744
PRK,1999,SP.ADO.TFRT,1.1316
PRK,1998,SP.ADO.TFRT,1.1888
PRK,1997,SP.ADO.TFRT,1.246
PRK,1996,SP.ADO.TFRT,1.3478
PRK,1995,SP.ADO.TFRT,1.4496
PRK,1994,SP.ADO.TFRT,1.5514
PRK,1993,SP.ADO.TFRT,1.6532
PRK,1992,SP.ADO.TFRT,1.755
PRK,1991,SP.ADO.TFRT,2.0378
PRK,1990,SP.ADO.TFRT,2.3206
PRK,1989,SP.ADO.TFRT,2.6034
PRK,1988,SP.ADO.TFRT,2.8862
PRK,1987,SP.ADO.TFRT,3.169
PRK,1986,SP.ADO.TFRT,3.567
PRK,1985,SP.ADO.TFRT,3.965
PRK,1984,SP.ADO.TFRT,4.363
PRK,1983,SP.ADO.TFRT,4.761
PRK,1982,SP.ADO.TFRT,5.159
PRK,1981,SP.ADO.TFRT,5.0734
PRK,1980,SP.ADO.TFRT,4.9878
PRK,1979,SP.ADO.TFRT,4.9022
PRK,1978,SP.ADO.TFRT,4.8166
PRK,1977,SP.ADO.TFRT,4.731
PRK,1976,SP.ADO.TFRT,4.6106
PRK,1975,SP.ADO.TFRT,4.4902
PRK,1974,SP.ADO.TFRT,4.3698
PRK,1973,SP.ADO.TFRT,4.2494
PRK,1972,SP.ADO.TFRT,4.129
PRK,1971,SP.ADO.TFRT,4.4652
PRK,1970,SP.ADO.TFRT,4.8014
PRK,1969,SP.ADO.TFRT,5.1376
PRK,1968,SP.ADO.TFRT,5.4738
PRK,1967,SP.ADO.TFRT,5.81
PRK,1966,SP.ADO.TFRT,5.9432
PRK,1965,SP.ADO.TFRT,6.0764
PRK,1964,SP.ADO.TFRT,6.2096
PRK,1963,SP.ADO.TFRT,6.3428
PRK,1962,SP.ADO.TFRT,6.476
PRK,1961,SP.ADO.TFRT,7.111
PRK,1960,SP.ADO.TFRT,7.746
