ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
HND,Atlántida,871,Neonatal mortality rate,16,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_NNR,63206010,I,411001,1411001,Region,Atlántida,14003,Ten years preceding the survey,0,1,CMECMRCNNR,HNDHS2005411001,2005-06,DHS,,,7,25,1
HND,Colón,344305,Neonatal mortality rate,13,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_NNR,63206010,I,411002,1411002,Region,Colón,14003,Ten years preceding the survey,0,1,CMECMRCNNR,HNDHS2005411002,2005-06,DHS,,,5,20,1
HND,Comayagua,274879,Neonatal mortality rate,14,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_NNR,63206010,I,411003,1411003,Region,Comayagua,14003,Ten years preceding the survey,0,1,CMECMRCNNR,HNDHS2005411003,2005-06,DHS,,,7,21,1
HND,Copán,1533538,Neonatal mortality rate,25,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_NNR,63206010,I,411004,1411004,Region,Copán,14003,Ten years preceding the survey,0,1,CMECMRCNNR,HNDHS2005411004,2005-06,DHS,,,17,34,1
HND,Cortés,2769468,Neonatal mortality rate,15,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_NNR,63206010,I,411005,1411005,Region,Cortés,14003,Ten years preceding the survey,0,1,CMECMRCNNR,HNDHS2005411005,2005-06,DHS,,,9,20,1
HND,San Pedro Sula,311927,Neonatal mortality rate,10,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_NNR,63206010,I,411006,1411006,Region,..San Pedro Sula,14003,Ten years preceding the survey,0,1,CMECMRCNNR,HNDHS2005411006,2005-06,DHS,,,3,16,
HND,Resto Cortés,149191,Neonatal mortality rate,18,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_NNR,63206010,I,411007,1411007,Region,..Resto Cortés,14003,Ten years preceding the survey,0,1,CMECMRCNNR,HNDHS2005411007,2005-06,DHS,,,10,26,
HND,Choluteca,5369,Neonatal mortality rate,19,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_NNR,63206010,I,411008,1411008,Region,Choluteca,14003,Ten years preceding the survey,0,1,CMECMRCNNR,HNDHS2005411008,2005-06,DHS,,,9,29,1
HND,El Paraíso,186643,Neonatal mortality rate,21,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_NNR,63206010,I,411009,1411009,Region,El Paraíso,14003,Ten years preceding the survey,0,1,CMECMRCNNR,HNDHS2005411009,2005-06,DHS,,,12,30,1
HND,Francisco Morazán,353745,Neonatal mortality rate,19,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_NNR,63206010,I,411010,1411010,Region,Francisco Morazán,14003,Ten years preceding the survey,0,1,CMECMRCNNR,HNDHS2005411010,2005-06,DHS,,,13,25,1
HND,Distrito Central,266659,Neonatal mortality rate,21,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_NNR,63206010,I,411011,1411011,Region,..Distrito Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,HNDHS2005411011,2005-06,DHS,,,14,29,
HND,Resto Francisco Morazán,107813,Neonatal mortality rate,14,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_NNR,63206010,I,411012,1411012,Region,..Resto Francisco Morazán,14003,Ten years preceding the survey,0,1,CMECMRCNNR,HNDHS2005411012,2005-06,DHS,,,7,22,
HND,Intibucá,334225,Neonatal mortality rate,18,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_NNR,63206010,I,411014,1411014,Region,Intibucá,14003,Ten years preceding the survey,0,1,CMECMRCNNR,HNDHS2005411014,2005-06,DHS,,,12,24,1
HND,La Paz,1518818,Neonatal mortality rate,29,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_NNR,63206010,I,411016,1411016,Region,La Paz,14003,Ten years preceding the survey,0,1,CMECMRCNNR,HNDHS2005411016,2005-06,DHS,,,20,39,1
HND,Lempira,294969,Neonatal mortality rate,19,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_NNR,63206010,I,411017,1411017,Region,Lempira,14003,Ten years preceding the survey,0,1,CMECMRCNNR,HNDHS2005411017,2005-06,DHS,,,12,26,1
HND,Ocotepeque,251388,Neonatal mortality rate,15,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_NNR,63206010,I,411018,1411018,Region,Ocotepeque,14003,Ten years preceding the survey,0,1,CMECMRCNNR,HNDHS2005411018,2005-06,DHS,,,7,24,1
HND,Olancho,96691,Neonatal mortality rate,19,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_NNR,63206010,I,411019,1411019,Region,Olancho,14003,Ten years preceding the survey,0,1,CMECMRCNNR,HNDHS2005411019,2005-06,DHS,,,10,29,1
HND,Santa Bárbara,889,Neonatal mortality rate,17,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_NNR,63206010,I,411020,1411020,Region,Santa Bárbara,14003,Ten years preceding the survey,0,1,CMECMRCNNR,HNDHS2005411020,2005-06,DHS,,,9,25,1
HND,Valle,334954,Neonatal mortality rate,12,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_NNR,63206010,I,411021,1411021,Region,Valle,14003,Ten years preceding the survey,0,1,CMECMRCNNR,HNDHS2005411021,2005-06,DHS,,,2,23,1
HND,Yoro,2765204,Neonatal mortality rate,19,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_NNR,63206010,I,411022,1411022,Region,Yoro,14003,Ten years preceding the survey,0,1,CMECMRCNNR,HNDHS2005411022,2005-06,DHS,,,9,29,1
HND,Atlántida,1561020,Postneonatal mortality rate,10,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_PNR,63206020,I,411001,1411001,Region,Atlántida,14003,Ten years preceding the survey,0,1,CMECMRCPNR,HNDHS2005411001,2005-06,DHS,,,2,17,1
HND,Colón,278518,Postneonatal mortality rate,14,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_PNR,63206020,I,411002,1411002,Region,Colón,14003,Ten years preceding the survey,0,1,CMECMRCPNR,HNDHS2005411002,2005-06,DHS,,,7,21,1
HND,Comayagua,171147,Postneonatal mortality rate,19,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_PNR,63206020,I,411003,1411003,Region,Comayagua,14003,Ten years preceding the survey,0,1,CMECMRCPNR,HNDHS2005411003,2005-06,DHS,,,12,26,1
HND,Copán,2753875,Postneonatal mortality rate,14,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_PNR,63206020,I,411004,1411004,Region,Copán,14003,Ten years preceding the survey,0,1,CMECMRCPNR,HNDHS2005411004,2005-06,DHS,,,6,21,1
