year,adm_1,best
#date+year,#adm1+name,#affected+killed
1996,Gedo region,37
1996,Gedo region,38
1996,Gedo region,37
1996,Gedo region,38
1996,Gedo region,13
1996,Gedo region,2
1996,Gedo region,19
1996,Gedo region,0
1999,Hiran region,0
1999,Hiran region,0
2004,Gedo region,0
2010,Gedo region,0
1989,Togdheer region,0
1989,Sool region,0
1989,Woqooyi Galbeed region,8
1989,Woqooyi Galbeed region,20
1989,Awdal region,6
1989,Woqooyi Galbeed region,0
1989,Sanaag region,35
1989,Woqooyi Galbeed region,35
1989,,19
1989,Woqooyi Galbeed region,41
1989,Woqooyi Galbeed region,35
1989,Woqooyi Galbeed region,1
1989,Woqooyi Galbeed region,18
1989,Woqooyi Galbeed region,1
1989,Woqooyi Galbeed region,5
1989,Woqooyi Galbeed region,12
1989,Togdheer region,16
1989,Woqooyi Galbeed region,0
1989,Banaadir region,0
1989,Togdheer region,30
1989,Woqooyi Galbeed region,2
1989,Mudug region,0
1989,Woqooyi Galbeed region,20
1989,Bakool region,38
1989,Awdal region,2
1990,Togdheer region,2
1990,Woqooyi Galbeed region,2
1990,Togdheer region,4
1990,Mudug region,2
1990,Mudug region,86
1990,Mudug region,2
1990,Togdheer region,17
1990,Mudug region,10
1990,Woqooyi Galbeed region,15
1990,Woqooyi Galbeed region,13
1990,Woqooyi Galbeed region,18
1990,Woqooyi Galbeed region,50
1990,Woqooyi Galbeed region,7
1990,Woqooyi Galbeed region,4
1990,Togdheer region,17
1990,Woqooyi Galbeed region,13
1990,Woqooyi Galbeed region,2
1990,Togdheer region,80
1990,Woqooyi Galbeed region,2
1990,Woqooyi Galbeed region,31
1990,Togdheer region,2
1990,Woqooyi Galbeed region,5
1990,Bari region,32
1990,Woqooyi Galbeed region,77
1990,Woqooyi Galbeed region,19
1990,Woqooyi Galbeed region,400
1990,Woqooyi Galbeed region,27
1990,Woqooyi Galbeed region,16
1990,Woqooyi Galbeed region,43
1990,Woqooyi Galbeed region,2
1990,Woqooyi Galbeed region,53
1990,Woqooyi Galbeed region,4
1990,Bari region,70
1990,Woqooyi Galbeed region,2
1990,Woqooyi Galbeed region,40
1991,Woqooyi Galbeed region,100
1991,Woqooyi Galbeed region,200
1989,Lower Juba region,2
1989,Lower Juba region,27
1989,Lower Juba region,0
1989,Bakool region,0
1990,,3
1990,Banaadir region,22
1990,Hiran region,0
1991,Galgudud region,240
1991,Woqooyi Galbeed region,240
1991,Lower Shabelle region,25
1991,Banaadir region,200
1990,Galgudud region,0
1990,Hiran region,84
1990,Banaadir region,12
1990,Banaadir region,1
1990,Banaadir region,3
1990,Banaadir region,8
1990,Banaadir region,48
1990,Banaadir region,0
1990,Banaadir region,1000
1990,Banaadir region,300
1991,Banaadir region,1000
1991,Banaadir region,2000
1991,Banaadir region,700
1991,Banaadir region,300
1991,Banaadir region,700
1991,Banaadir region,30
1991,Banaadir region,970
1991,Banaadir region,300
1991,Banaadir region,1000
1992,Lower Juba region,1000
1992,Banaadir region,0
1992,Banaadir region,31
1992,Banaadir region,16
1992,Banaadir region,0
1992,Banaadir region,92
1992,Banaadir region,10
1992,Banaadir region,2
1992,Banaadir region,0
1992,Banaadir region,3
1993,Banaadir region,1
1993,Banaadir region,17
1993,Banaadir region,7
1994,Banaadir region,10
1994,Banaadir region,32
1994,Banaadir region,6
1994,Banaadir region,2
1994,Banaadir region,6
1994,Banaadir region,0
1994,Banaadir region,2
1994,Banaadir region,12
1994,Banaadir region,12
1994,Banaadir region,2
1994,Banaadir region,12
1994,Banaadir region,6
1994,Banaadir region,5
1994,Banaadir region,2
1994,Banaadir region,53
1994,Banaadir region,12
1994,Banaadir region,14
1994,Banaadir region,21
1994,Banaadir region,7
1994,Banaadir region,16
1994,Banaadir region,5
1995,Banaadir region,12
1995,Banaadir region,6
1995,Banaadir region,4
1995,Banaadir region,2
1995,Banaadir region,2
1995,Banaadir region,3
1995,Banaadir region,1
1995,Banaadir region,4
1995,Banaadir region,8
1995,Banaadir region,0
1995,Banaadir region,0
1995,Banaadir region,2
1995,Banaadir region,1
1995,Banaadir region,3
1995,Banaadir region,0
1995,Banaadir region,4
1995,Banaadir region,10
1995,Banaadir region,2
1995,Banaadir region,6
1995,Banaadir region,3
1995,Banaadir region,1
1995,Banaadir region,14
1995,Banaadir region,1
1995,Lower Shabelle region,15
1996,Banaadir region,10
1996,Banaadir region,12
1996,Banaadir region,9
1996,Banaadir region,2
1996,Banaadir region,3
1996,Banaadir region,4
1996,Banaadir region,11
1996,Banaadir region,12
1996,Banaadir region,6
1996,Banaadir region,17
1996,Lower Shabelle region,9
1996,Banaadir region,2
1996,Lower Shabelle region,13
1996,Middle Shabelle region,14
1996,Banaadir region,1
1996,Galgudud region,9
1996,Galgudud region,0
1996,Banaadir region,9
1996,Banaadir region,17
1996,Banaadir region,38
1996,Banaadir region,2
1996,Banaadir region,18
1996,Banaadir region,9
1996,Banaadir region,9
1996,Banaadir region,14
1996,Banaadir region,1
1996,Banaadir region,5
2001,Banaadir region,42
2001,Lower Shabelle region,5
2001,Lower Shabelle region,11
2001,Banaadir region,5
2001,Bay region,9
2001,Bay region,15
2001,Middle Juba region,9
2001,Middle Juba region,35
2001,Lower Juba region,18
2001,Lower Juba region,47
2001,Banaadir region,7
2001,Banaadir region,25
2002,Gedo region,15
2002,Gedo region,15
2002,Gedo region,25
2002,Gedo region,0
2002,Gedo region,0
2002,Banaadir region,7
2002,Banaadir region,26
2002,Gedo region,10
2002,Banaadir region,1
2002,Gedo region,15
2006,Bay region,0
