countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#date+start,#date+end,#date+year,#sector+cluster+code,#sector+cluster+name,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
CUB,1146,Cuba - Plan of Action: United Nations System 2022,OCUB2223,2022-10-20,2023-03-31,2022,2,Early Recovery,9600000,3143842,33
CUB,1146,Cuba - Plan of Action: United Nations System 2022,OCUB2223,2022-10-20,2023-03-31,2022,3,Education,800000,458863,57
CUB,1146,Cuba - Plan of Action: United Nations System 2022,OCUB2223,2022-10-20,2023-03-31,2022,6,Food Security,15381862,2337628,15
CUB,1146,Cuba - Plan of Action: United Nations System 2022,OCUB2223,2022-10-20,2023-03-31,2022,7,Health,5998999,1336762,22
CUB,1146,Cuba - Plan of Action: United Nations System 2022,OCUB2223,2022-10-20,2023-03-31,2022,8,Logistics,4000000,,
CUB,1146,Cuba - Plan of Action: United Nations System 2022,OCUB2223,2022-10-20,2023-03-31,2022,9,Nutrition,,33912,
CUB,1146,Cuba - Plan of Action: United Nations System 2022,OCUB2223,2022-10-20,2023-03-31,2022,14,"Protection - Housing, Land and Property",,14533,
CUB,1146,Cuba - Plan of Action: United Nations System 2022,OCUB2223,2022-10-20,2023-03-31,2022,11,Water Sanitation Hygiene,6036246,1070682,18
CUB,1146,Cuba - Plan of Action: United Nations System 2022,OCUB2223,2022-10-20,2023-03-31,2022,,Not specified,,,
CUB,1146,Cuba - Plan of Action: United Nations System 2022,OCUB2223,2022-10-20,2023-03-31,2022,,Multiple clusters/sectors (shared),,0,
CUB,631,Cuba Plan of Action 2017,OCUB17,2017-09-18,2017-12-31,2017,26512,Agriculture,7500000,1346142,18
CUB,631,Cuba Plan of Action 2017,OCUB17,2017-09-18,2017-12-31,2017,26480,Coordination and support services,120000,,
CUB,631,Cuba Plan of Action 2017,OCUB17,2017-09-18,2017-12-31,2017,2,Early Recovery,8810000,411523,5
CUB,631,Cuba Plan of Action 2017,OCUB17,2017-09-18,2017-12-31,2017,3,Education,2998397,209573,7
CUB,631,Cuba Plan of Action 2017,OCUB17,2017-09-18,2017-12-31,2017,4,Emergency Shelter and NFI,15620000,2550000,16
CUB,631,Cuba Plan of Action 2017,OCUB17,2017-09-18,2017-12-31,2017,6,Food Security,5678386,3627613,64
CUB,631,Cuba Plan of Action 2017,OCUB17,2017-09-18,2017-12-31,2017,7,Health,6750000,2471796,37
CUB,631,Cuba Plan of Action 2017,OCUB17,2017-09-18,2017-12-31,2017,11,Water Sanitation Hygiene,8095391,1699013,21
CUB,631,Cuba Plan of Action 2017,OCUB17,2017-09-18,2017-12-31,2017,,Not specified,,471698,
CUB,631,Cuba Plan of Action 2017,OCUB17,2017-09-18,2017-12-31,2017,,Multiple clusters/sectors (shared),,825472,
CUB,419,Cuba Plan of Action 2012 - 2013 (November 2012 - December 2013),OCUB1213,2012-11-01,2013-12-31,2013,26512,Agriculture,4000000,399811,10
CUB,419,Cuba Plan of Action 2012 - 2013 (November 2012 - December 2013),OCUB1213,2012-11-01,2013-12-31,2013,26480,Coordination and support services,928000,,
CUB,419,Cuba Plan of Action 2012 - 2013 (November 2012 - December 2013),OCUB1213,2012-11-01,2013-12-31,2013,2,Early Recovery,1700000,1103736,65
CUB,419,Cuba Plan of Action 2012 - 2013 (November 2012 - December 2013),OCUB1213,2012-11-01,2013-12-31,2013,3,Education,2800350,1004823,36
CUB,419,Cuba Plan of Action 2012 - 2013 (November 2012 - December 2013),OCUB1213,2012-11-01,2013-12-31,2013,4,Emergency Shelter and NFI,9275234,4143791,45
CUB,419,Cuba Plan of Action 2012 - 2013 (November 2012 - December 2013),OCUB1213,2012-11-01,2013-12-31,2013,6,Food Security,3680973,2320563,63
CUB,419,Cuba Plan of Action 2012 - 2013 (November 2012 - December 2013),OCUB1213,2012-11-01,2013-12-31,2013,7,Health,2950000,1121477,38
CUB,419,Cuba Plan of Action 2012 - 2013 (November 2012 - December 2013),OCUB1213,2012-11-01,2013-12-31,2013,11,Water Sanitation Hygiene,5057862,1156307,23
CUB,419,Cuba Plan of Action 2012 - 2013 (November 2012 - December 2013),OCUB1213,2012-11-01,2013-12-31,2013,,Not specified,,1000000,
CUB,419,Cuba Plan of Action 2012 - 2013 (November 2012 - December 2013),OCUB1213,2012-11-01,2013-12-31,2013,,Multiple clusters/sectors (shared),,0,
CUB,305,Cuba Post-Hurricane Plan of Action 2008,OCUB0809,2008-10-01,2009-12-31,2008,26512,Agriculture,5500000,1113460,20
CUB,305,Cuba Post-Hurricane Plan of Action 2008,OCUB0809,2008-10-01,2009-12-31,2008,26480,Coordination and support services,3245000,,
CUB,305,Cuba Post-Hurricane Plan of Action 2008,OCUB0809,2008-10-01,2009-12-31,2008,2,Early Recovery,1000000,,
CUB,305,Cuba Post-Hurricane Plan of Action 2008,OCUB0809,2008-10-01,2009-12-31,2008,3,Education,4418140,604144,14
CUB,305,Cuba Post-Hurricane Plan of Action 2008,OCUB0809,2008-10-01,2009-12-31,2008,4,Emergency Shelter and NFI,1046000,1058198,101
CUB,305,Cuba Post-Hurricane Plan of Action 2008,OCUB0809,2008-10-01,2009-12-31,2008,6,Food Security,7123134,1654729,23
CUB,305,Cuba Post-Hurricane Plan of Action 2008,OCUB0809,2008-10-01,2009-12-31,2008,7,Health,6669547,2314509,35
CUB,305,Cuba Post-Hurricane Plan of Action 2008,OCUB0809,2008-10-01,2009-12-31,2008,11,Water Sanitation Hygiene,1012500,1202577,119
CUB,305,Cuba Post-Hurricane Plan of Action 2008,OCUB0809,2008-10-01,2009-12-31,2008,,Not specified,,1211442,
CUB,305,Cuba Post-Hurricane Plan of Action 2008,OCUB0809,2008-10-01,2009-12-31,2008,,Multiple clusters/sectors (shared),,0,
