Field,Label,Value
created,Created,2023-10-24T09:32:20.835839
description,Description,"This Excel file contains the food insecurity analysis performed for the purposes of the Integrated Context Analysis (ICA) run in Afghanistan in 2019. The analysis, using NRVA and ALCS data from 2007/08 to 2017/18, determines the recurrence of total food insecurity conditions - by second-level administrative area - applying a threshold equal to 30%."
format,File Format,XLSX
download_url,Download URL,https://unwfp.maps.arcgis.com/sharing/rest/content/items/f62b173acae04345a623ea128312f6e1/data
id,Resource ID,f9621dcf-0eea-47c0-90ed-00b7e7e2c872
last_modified,Updated,2023-10-24T11:32:19.756416
metadata_modified,Metadata Updated,2023-10-24T09:32:24.762802
microdata,Microdata,False
dataset_id,Dataset ID,ddbbd4d4-7c62-48c6-abae-f6ddbd78efa8
resource_type,Resource Type,api
name,Resource Name,"ICA Afghanistan, 2019 - Total Food Insecurity Recurrence Analysis"
mimetype,MIME Type,
size,Size,
