ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ZWE,Manicaland,1539702,Neonatal mortality rate,39,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_NNR,63206010,I,457001,1457001,Region,Manicaland,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS1988457001,1988,DHS,,,24,54,
ZWE,Mashonaland Central,251175,Neonatal mortality rate,31,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_NNR,63206010,I,457002,1457002,Region,Mashonaland Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS1988457002,1988,DHS,,,12,49,
ZWE,Mashonaland East,278349,Neonatal mortality rate,24,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_NNR,63206010,I,457003,1457003,Region,Mashonaland East,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS1988457003,1988,DHS,,,13,36,
ZWE,Mashonaland West,120562,Neonatal mortality rate,36,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_NNR,63206010,I,457004,1457004,Region,Mashonaland West,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS1988457004,1988,DHS,,,23,50,
ZWE,Matabeleland North,152801,Neonatal mortality rate,28,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_NNR,63206010,I,457005,1457005,Region,Matabeleland North,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS1988457005,1988,DHS,,,2,55,
ZWE,Matabeleland South,106983,Neonatal mortality rate,19,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_NNR,63206010,I,457006,1457006,Region,Matabeleland South,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS1988457006,1988,DHS,,,7,32,
ZWE,Midlands,12756,Neonatal mortality rate,27,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_NNR,63206010,I,457007,1457007,Region,Midlands,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS1988457007,1988,DHS,,,14,39,
ZWE,Masvingo,2811116,Neonatal mortality rate,38,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_NNR,63206010,I,457008,1457008,Region,Masvingo,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS1988457008,1988,DHS,,,30,46,
ZWE,Harare Chitungwiza,1527897,Neonatal mortality rate,26,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_NNR,63206010,I,457009,1457009,Region,Harare Chitungwiza,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS1988457009,1988,DHS,,,11,42,
ZWE,Bulawayo,2825330,Neonatal mortality rate,23,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_NNR,63206010,I,457010,1457010,Region,Bulawayo,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS1988457010,1988,DHS,,,6,40,
ZWE,Manicaland,181855,Postneonatal mortality rate,31,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_PNR,63206020,I,457001,1457001,Region,Manicaland,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS1988457001,1988,DHS,,,17,45,
ZWE,Mashonaland Central,4221,Postneonatal mortality rate,35,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_PNR,63206020,I,457002,1457002,Region,Mashonaland Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS1988457002,1988,DHS,,,15,54,
ZWE,Mashonaland East,81098,Postneonatal mortality rate,24,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_PNR,63206020,I,457003,1457003,Region,Mashonaland East,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS1988457003,1988,DHS,,,4,45,
ZWE,Mashonaland West,2817550,Postneonatal mortality rate,30,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_PNR,63206020,I,457004,1457004,Region,Mashonaland West,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS1988457004,1988,DHS,,,15,46,
ZWE,Matabeleland North,23416,Postneonatal mortality rate,35,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_PNR,63206020,I,457005,1457005,Region,Matabeleland North,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS1988457005,1988,DHS,,,12,59,
ZWE,Matabeleland South,1526313,Postneonatal mortality rate,24,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_PNR,63206020,I,457006,1457006,Region,Matabeleland South,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS1988457006,1988,DHS,,,13,35,
ZWE,Midlands,1527953,Postneonatal mortality rate,30,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_PNR,63206020,I,457007,1457007,Region,Midlands,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS1988457007,1988,DHS,,,15,44,
ZWE,Masvingo,298436,Postneonatal mortality rate,26,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_PNR,63206020,I,457008,1457008,Region,Masvingo,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS1988457008,1988,DHS,,,15,37,
ZWE,Harare Chitungwiza,237184,Postneonatal mortality rate,11,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_PNR,63206020,I,457009,1457009,Region,Harare Chitungwiza,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS1988457009,1988,DHS,,,3,19,
ZWE,Bulawayo,247813,Postneonatal mortality rate,6,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_PNR,63206020,I,457010,1457010,Region,Bulawayo,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS1988457010,1988,DHS,,,0,12,
ZWE,Manicaland,372875,Infant mortality rate,70,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_IMR,63206030,I,457001,1457001,Region,Manicaland,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS1988457001,1988,DHS,,,50,90,
ZWE,Mashonaland Central,211021,Infant mortality rate,65,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_IMR,63206030,I,457002,1457002,Region,Mashonaland Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS1988457002,1988,DHS,,,45,86,
ZWE,Mashonaland East,26607,Infant mortality rate,49,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_IMR,63206030,I,457003,1457003,Region,Mashonaland East,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS1988457003,1988,DHS,,,33,65,
ZWE,Mashonaland West,125661,Infant mortality rate,67,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_IMR,63206030,I,457004,1457004,Region,Mashonaland West,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS1988457004,1988,DHS,,,47,86,
ZWE,Matabeleland North,2825436,Infant mortality rate,64,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_IMR,63206030,I,457005,1457005,Region,Matabeleland North,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS1988457005,1988,DHS,,,45,82,
ZWE,Matabeleland South,199960,Infant mortality rate,44,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_IMR,63206030,I,457006,1457006,Region,Matabeleland South,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS1988457006,1988,DHS,,,29,59,
ZWE,Midlands,4778966,Infant mortality rate,56,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_IMR,63206030,I,457007,1457007,Region,Midlands,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS1988457007,1988,DHS,,,32,80,
ZWE,Masvingo,353429,Infant mortality rate,64,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_IMR,63206030,I,457008,1457008,Region,Masvingo,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS1988457008,1988,DHS,,,48,80,
ZWE,Harare Chitungwiza,40353,Infant mortality rate,37,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_IMR,63206030,I,457009,1457009,Region,Harare Chitungwiza,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS1988457009,1988,DHS,,,23,51,
ZWE,Bulawayo,229945,Infant mortality rate,28,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_IMR,63206030,I,457010,1457010,Region,Bulawayo,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS1988457010,1988,DHS,,,15,42,
ZWE,Manicaland,170114,Child mortality rate,61,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_CMR,63206040,I,457001,1457001,Region,Manicaland,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZWDHS1988457001,1988,DHS,,,38,83,
ZWE,Mashonaland Central,210529,Child mortality rate,49,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_CMR,63206040,I,457002,1457002,Region,Mashonaland Central,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZWDHS1988457002,1988,DHS,,,12,85,
ZWE,Mashonaland East,85264,Child mortality rate,27,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_CMR,63206040,I,457003,1457003,Region,Mashonaland East,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZWDHS1988457003,1988,DHS,,,15,40,
ZWE,Mashonaland West,358797,Child mortality rate,22,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_CMR,63206040,I,457004,1457004,Region,Mashonaland West,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZWDHS1988457004,1988,DHS,,,10,34,
ZWE,Matabeleland South,235835,Child mortality rate,18,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_CMR,63206040,I,457006,1457006,Region,Matabeleland South,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZWDHS1988457006,1988,DHS,,,2,34,
ZWE,Midlands,267522,Child mortality rate,26,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_CMR,63206040,I,457007,1457007,Region,Midlands,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZWDHS1988457007,1988,DHS,,,11,40,
