GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,,,,#country+code,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_310443,NLIS_310443,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=310443,PUBLISHED,Published,,1988,1988,,AFR,1988,1988,Africa,,,,,MRT,Mauritania,,BTSX,Both sexes,,19.1,19.10000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_310444,NLIS_310444,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=310444,PUBLISHED,Published,,1990,1990,,AFR,1990,1990,Africa,,,,,MRT,Mauritania,,BTSX,Both sexes,,17.4,17.40000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_310444,NLIS_310444,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=310444,PUBLISHED,Published,,1990,1990,,AFR,1990,1990,Africa,,,,,MRT,Mauritania,,FMLE,Female,,17.4,17.40000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_310444,NLIS_310444,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=310444,PUBLISHED,Published,,1990,1990,,AFR,1990,1990,Africa,,,,,MRT,Mauritania,,MLE,Male,,17.3,17.30000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312319,NLIS_312319,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312319,PUBLISHED,Published,,2000-2001,2000-2001,,AFR,2000,2001,Africa,,,,,MRT,Mauritania,,MLE,Male,,17.2,17.20000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312319,NLIS_312319,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312319,PUBLISHED,Published,,2000-2001,2000-2001,,AFR,2000,2001,Africa,,,,,MRT,Mauritania,,BTSX,Both sexes,,15.3,15.30000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313218,NLIS_313218,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313218,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,MRT,Mauritania,,MLE,Male,,14.9,14.90000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312895,NLIS_312895,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312895,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,MRT,Mauritania,,MLE,Male,,14.2,14.20000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313218,NLIS_313218,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313218,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,MRT,Mauritania,,BTSX,Both sexes,,13.9,13.90000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312895,NLIS_312895,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312895,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,MRT,Mauritania,,BTSX,Both sexes,,13.4,13.40000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312319,NLIS_312319,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312319,PUBLISHED,Published,,2000-2001,2000-2001,,AFR,2000,2001,Africa,,,,,MRT,Mauritania,,FMLE,Female,,13.3,13.30000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313147,NLIS_313147,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313147,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,MRT,Mauritania,,MLE,Male,,13.1,13.10000,,,,,
