Field,Label,Value
created,Created,2019-04-29T22:00:38.739431
description,Description,Cantidad de defunciones por tipo de enfermedad (transmisible y no transmisible) en Colombia y desagregado para los municipios de Norte de Santander.
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/ce78d727-e650-4da5-9cbd-7457731ea7ae/resource/9e4395fb-b349-473b-84f7-e362f2d12f91/download/nds-mortalidad-por-enfermedades.xlsx
id,Resource ID,9e4395fb-b349-473b-84f7-e362f2d12f91
last_modified,Updated,2019-04-29T22:00:38.343938
metadata_modified,Metadata Updated,2021-07-25T06:13:52.395538
microdata,Microdata,False
dataset_id,Dataset ID,ce78d727-e650-4da5-9cbd-7457731ea7ae
resource_type,Resource Type,file.upload
name,Resource Name,NdS - Mortalidad por enfermedades.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,87.2K
