Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
St. Lucia,LCA,2022,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1335819459.25756
St. Lucia,LCA,2021,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,924692226.642497
St. Lucia,LCA,2020,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,755997226.649576
St. Lucia,LCA,2019,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1147763235.19281
St. Lucia,LCA,2018,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1143219787.88085
St. Lucia,LCA,2017,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1111326926.36943
St. Lucia,LCA,2016,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1062677062.92163
St. Lucia,LCA,2015,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1016652199.25702
St. Lucia,LCA,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,987768207.183833
St. Lucia,LCA,2013,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,739262115.925926
St. Lucia,LCA,2012,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,811724444.814814
St. Lucia,LCA,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,852315752.962963
St. Lucia,LCA,2010,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,844695451.481481
St. Lucia,LCA,2009,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,709622694.074074
St. Lucia,LCA,2008,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,900384247.407407
St. Lucia,LCA,2007,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,827774724.814815
St. Lucia,LCA,2006,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,772807642.962963
St. Lucia,LCA,2005,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,675464707.777777
St. Lucia,LCA,2004,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,575484670
St. Lucia,LCA,2003,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,555391358.888889
St. Lucia,LCA,2002,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,440877939.629629
St. Lucia,LCA,2001,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,452311111.111111
St. Lucia,LCA,2000,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,494229629.629629
St. Lucia,LCA,1999,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,501529629.62963
St. Lucia,LCA,1998,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,472918518.518519
St. Lucia,LCA,1997,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,453637037.037037
St. Lucia,LCA,1996,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,427500000
St. Lucia,LCA,1995,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,440577777.777777
St. Lucia,LCA,1994,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,408111111.111111
St. Lucia,LCA,1993,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,392029629.62963
St. Lucia,LCA,1992,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,394366666.666667
St. Lucia,LCA,1991,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,376225925.925925
St. Lucia,LCA,1990,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,352122222.222223
St. Lucia,LCA,1989,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,328651851.851851
St. Lucia,LCA,1988,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,271348148.148148
St. Lucia,LCA,1987,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,212374074.074074
St. Lucia,LCA,1986,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,187670370.37037
St. Lucia,LCA,1985,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,154900000
St. Lucia,LCA,1984,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,149200000
St. Lucia,LCA,1983,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,128600000
St. Lucia,LCA,1982,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,136300000
St. Lucia,LCA,1981,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,141700000
St. Lucia,LCA,1980,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,135400000
St. Lucia,LCA,1979,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,106000000
St. Lucia,LCA,1978,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,88600000
St. Lucia,LCA,1976,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,50396401.0862546
St. Lucia,LCA,2022,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-52320010.0227859
St. Lucia,LCA,2021,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-129364681.675666
St. Lucia,LCA,2020,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-231919097.07883
St. Lucia,LCA,2019,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,116012661.815206
St. Lucia,LCA,2018,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,28669685.2976729
St. Lucia,LCA,2017,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-39624266.8120037
St. Lucia,LCA,2016,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-121770348.94266
St. Lucia,LCA,2015,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-12387630.406833
St. Lucia,LCA,2014,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-43031944.4137185
St. Lucia,LCA,2013,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-100327087.777778
St. Lucia,LCA,2012,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-182930383.333333
St. Lucia,LCA,2011,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-242683181.481481
St. Lucia,LCA,2010,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-202755071.111111
St. Lucia,LCA,2009,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-136742930.37037
St. Lucia,LCA,2008,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-339860354.074074
