Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Resettlement arrivals,Naturalisation,Refugee returns,IDP returns
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+resettled,#affected+naturalized,#affected+refugees+returnees,#affected+idps+returnees
1992,GEO,CAN,Georgia,Canada,5,0,0,0
1993,GEO,AUS,Georgia,Australia,6,0,0,0
1993,GEO,CAN,Georgia,Canada,5,0,0,0
1994,GEO,ARM,Georgia,Armenia,0,0,1000,0
1994,GEO,CAN,Georgia,Canada,5,0,0,0
1995,GEO,ARM,Georgia,Armenia,0,0,4500,0
1995,GEO,CAN,Georgia,Canada,5,0,0,0
1997,GEO,USA,Georgia,United States of America,0,45,0,0
1998,GEO,RUS,Georgia,Russian Federation,0,0,1495,0
1998,GEO,USA,Georgia,United States of America,0,57,0,0
1999,GEO,GEO,Georgia,Georgia,0,0,0,588
1999,GEO,RUS,Georgia,Russian Federation,0,0,269,0
1999,GEO,USA,Georgia,United States of America,50,212,0,0
2000,GEO,CZE,Georgia,Czechia,0,5,0,0
2000,GEO,GEO,Georgia,Georgia,0,0,0,284
2000,GEO,RUS,Georgia,Russian Federation,0,0,81,0
2000,GEO,USA,Georgia,United States of America,24,337,0,0
2001,GEO,AUS,Georgia,Australia,5,0,0,0
2001,GEO,CAN,Georgia,Canada,17,0,0,0
2001,GEO,CZE,Georgia,Czechia,0,5,0,0
2001,GEO,RUS,Georgia,Russian Federation,0,4731,60,0
2001,GEO,USA,Georgia,United States of America,47,294,0,0
2002,GEO,RUS,Georgia,Russian Federation,0,3475,65,0
2002,GEO,UKR,Georgia,Ukraine,0,0,5,0
2002,GEO,USA,Georgia,United States of America,14,207,0,0
2003,GEO,CZE,Georgia,Czechia,0,5,0,0
2003,GEO,GEO,Georgia,Georgia,0,0,0,377
2003,GEO,IRL,Georgia,Ireland,0,5,0,0
2003,GEO,RUS,Georgia,Russian Federation,0,4778,117,0
2003,GEO,USA,Georgia,United States of America,53,150,0,0
2004,GEO,GEO,Georgia,Georgia,0,0,0,406
2004,GEO,RUS,Georgia,Russian Federation,0,6366,117,0
2004,GEO,SWE,Georgia,Sweden,7,0,0,0
2004,GEO,UKR,Georgia,Ukraine,0,5,0,0
2004,GEO,USA,Georgia,United States of America,33,125,0,0
2005,GEO,BEL,Georgia,Belgium,0,5,0,0
2005,GEO,CAN,Georgia,Canada,24,0,0,0
2005,GEO,GEO,Georgia,Georgia,0,0,0,398
2005,GEO,RUS,Georgia,Russian Federation,0,120,41,0
2005,GEO,UKR,Georgia,Ukraine,0,12,0,0
2005,GEO,USA,Georgia,United States of America,11,145,0,0
