ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
EGY,129703,Women first married by exact age 15,16.9,1,EG,Egypt,1988,EG1988DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1988,DHS,7539,7558,,,
EGY,129704,Women first married by exact age 18,45.7,1,EG,Egypt,1988,EG1988DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1988,DHS,7539,7558,,,
EGY,678384,Women first married by exact age 15,12.2,1,EG,Egypt,1992,EG1992DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1992,DHS,8573,8529,,,
EGY,678385,Women first married by exact age 18,39.1,1,EG,Egypt,1992,EG1992DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1992,DHS,8573,8529,,,
EGY,115227,Women with secondary or higher education,25.9,1,EG,Egypt,1992,EG1992DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1992,DHS,9864,9864,,,
EGY,598122,Women first married by exact age 15,13.2,1,EG,Egypt,1995,EG1995DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1995,DHS,12668,12614,,,
EGY,598123,Women first married by exact age 18,39.3,1,EG,Egypt,1995,EG1995DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1995,DHS,12668,12614,,,
EGY,55528,Women circumcised (FGC),97,1,EG,Egypt,1995,EG1995DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,1995,DHS,14779,14779,,,
EGY,764705,Women with secondary or higher education,31.5,1,EG,Egypt,1995,EG1995DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1995,DHS,14779,14779,,,
EGY,131454,Married women employed in the last 12 months,19.7,1,EG,Egypt,1995,EG1995DHS,EM_EMPM_W_EMP,246113010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EMEMPMWEMP,,1995,DHS,13710,13718,,,
EGY,239191,Women first married by exact age 15,11.5,1,EG,Egypt,2000,EG2000DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2000,DHS,13597,13616,,,
EGY,239192,Women first married by exact age 18,37.4,1,EG,Egypt,2000,EG2000DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2000,DHS,13597,13616,,,
EGY,287871,Final say in all of the decisions [Women],29.7,1,EG,Egypt,2000,EG2000DHS,WE_DMAK_W_3DC,176403040,I,1000,0,Total,Total,0,,1,1,WEDMAKW3DC,,2000,DHS,14382,14393,,,
EGY,247805,Women circumcised (FGC),97.3,1,EG,Egypt,2000,EG2000DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2000,DHS,15573,15573,,,
EGY,629977,Women with secondary or higher education,38.5,1,EG,Egypt,2000,EG2000DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2000,DHS,15573,15573,,,
EGY,114202,Married women employed in the last 12 months,17,1,EG,Egypt,2000,EG2000DHS,EM_EMPM_W_EMP,246113010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EMEMPMWEMP,,2000,DHS,14382,14393,,,
EGY,647750,Women first married by exact age 15,9.6,1,EG,Egypt,2003,EG2003DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2003,DHS,7937,7788,,,
EGY,647751,Women first married by exact age 18,33.4,1,EG,Egypt,2003,EG2003DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2003,DHS,7937,7788,,,
EGY,685627,Women circumcised (FGC),97,1,EG,Egypt,2003,EG2003DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2003,DHS,9159,9159,,,
