INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
#indicator+code,#country+code,#date+year,#indicator+value+num,,
admi.endoflowersec.MAT,USA,2018,1,,
admi.endoflowersec.MAT,USA,2019,1,,
admi.endoflowersec.READ,USA,2018,1,,
admi.endoflowersec.READ,USA,2019,1,,
admi.endofprim.MAT,USA,2018,0,NIL,
admi.endofprim.MAT,USA,2019,0,NIL,
admi.endofprim.READ,USA,2018,0,NIL,
admi.endofprim.READ,USA,2019,0,NIL,
admi.grade2or3prim.MAT,USA,2018,1,,
admi.grade2or3prim.MAT,USA,2019,1,,
admi.grade2or3prim.READ,USA,2018,1,,
admi.grade2or3prim.READ,USA,2019,1,,
aideduc.lowincomecount,USA,2010,32.46054,,
aideduc.lowincomecount,USA,2011,37.09439,,
aideduc.lowincomecount,USA,2012,31.47604,,
aideduc.lowincomecount,USA,2013,30.09956,,
aideduc.lowincomecount,USA,2014,38.32889,,
aideduc.lowincomecount,USA,2015,27.99990,,
aideduc.lowincomecount,USA,2016,36.76261,,
aideduc.lowincomecount,USA,2017,43.60577,,
aideduc.lowincomecount,USA,2018,39.16480,,
AIR.1.Glast,USA,2017,98.83220,,NAT_EST
AIR.1.Glast,USA,2018,100.09270,,NAT_EST
AIR.1.Glast.F,USA,2017,97.16603,,NAT_EST
AIR.1.Glast.F,USA,2018,95.47634,,NAT_EST
AIR.1.Glast.GPIA,USA,2017,0.96751,,NAT_EST
AIR.1.Glast.GPIA,USA,2018,0.91356,,NAT_EST
AIR.1.Glast.M,USA,2017,100.42947,,NAT_EST
AIR.1.Glast.M,USA,2018,104.51019,,NAT_EST
AIR.2.GPV.Glast,USA,2017,104.85226,,NAT_EST
AIR.2.GPV.Glast,USA,2018,103.38417,,NAT_EST
AIR.2.GPV.Glast.F,USA,2017,102.71615,,NAT_EST
AIR.2.GPV.Glast.F,USA,2018,106.05152,,NAT_EST
AIR.2.GPV.Glast.GPIA,USA,2017,0.96082,,NAT_EST
AIR.2.GPV.Glast.GPIA,USA,2018,1.04932,,NAT_EST
AIR.2.GPV.Glast.M,USA,2017,106.90413,,NAT_EST
AIR.2.GPV.Glast.M,USA,2018,100.82059,,NAT_EST
CR.1,USA,2010,99.67774,,
CR.1,USA,2013,99.34000,,
CR.1,USA,2015,99.73084,,
CR.1,USA,2016,99.68895,,
CR.1,USA,2017,99.70260,,
CR.1.F,USA,2010,99.70824,,
CR.1.F,USA,2013,99.44000,,
CR.1.F,USA,2015,99.76456,,
CR.1.F,USA,2016,99.73226,,
CR.1.F,USA,2017,99.75880,,
CR.1.GPIA,USA,2010,1.00059,,
CR.1.GPIA,USA,2013,1.00201,,
CR.1.GPIA,USA,2015,1.00065,,
CR.1.GPIA,USA,2016,1.00084,,
CR.1.GPIA,USA,2017,1.00109,,
CR.1.M,USA,2010,99.64922,,
CR.1.M,USA,2013,99.24000,,
CR.1.M,USA,2015,99.69946,,
CR.1.M,USA,2016,99.64816,,
CR.1.M,USA,2017,99.65015,,
CR.1.Q1,USA,2013,98.07000,,
CR.1.Q2,USA,2013,99.78000,,
CR.1.Q3,USA,2013,99.30000,,
CR.1.Q4,USA,2013,99.61000,,
CR.1.Q5,USA,2013,99.98000,,
CR.1.WPIA,USA,2013,0.98090,,
CR.2,USA,2010,98.32961,,
CR.2,USA,2013,98.55000,,
CR.2,USA,2015,98.75433,,
CR.2,USA,2016,98.81310,,
CR.2,USA,2017,98.86367,,
CR.2.F,USA,2010,98.71275,,
CR.2.F,USA,2013,98.66000,,
CR.2.F,USA,2015,98.98197,,
CR.2.F,USA,2016,98.97381,,
CR.2.F,USA,2017,98.98222,,
CR.2.GPIA,USA,2010,1.00758,,
CR.2.GPIA,USA,2013,1.00233,,
CR.2.GPIA,USA,2015,1.00450,,
CR.2.GPIA,USA,2016,1.00319,,
CR.2.GPIA,USA,2017,1.00234,,
CR.2.M,USA,2010,97.96420,,
CR.2.M,USA,2013,98.43000,,
CR.2.M,USA,2015,98.53664,,
CR.2.M,USA,2016,98.65811,,
CR.2.M,USA,2017,98.75102,,
CR.2.Q1,USA,2013,97.72000,,
CR.2.Q2,USA,2013,98.30000,,
CR.2.Q3,USA,2013,98.13000,,
CR.2.Q4,USA,2013,99.24000,,
