ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
HTI,367771,BCG vaccination received,73.4,1,HT,Haiti,1994,HT1994DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBCG,,1994-95,DHS,667,654,,,
HTI,440652,BCG vaccination received,77.9,1,HT,Haiti,1994,HT1994DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBCG,,1994-95,DHS,617,610,,,
HTI,367772,DPT 1 vaccination received,74.7,1,HT,Haiti,1994,HT1994DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP1,,1994-95,DHS,667,654,,,
HTI,440653,DPT 1 vaccination received,77.7,1,HT,Haiti,1994,HT1994DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP1,,1994-95,DHS,617,610,,,
HTI,367773,DPT 2 vaccination received,61.9,1,HT,Haiti,1994,HT1994DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP2,,1994-95,DHS,667,654,,,
HTI,440661,DPT 2 vaccination received,62.8,1,HT,Haiti,1994,HT1994DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP2,,1994-95,DHS,617,610,,,
HTI,367816,DPT 3 vaccination received,41.4,1,HT,Haiti,1994,HT1994DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP3,,1994-95,DHS,667,654,,,
HTI,440654,DPT 3 vaccination received,44.7,1,HT,Haiti,1994,HT1994DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP3,,1994-95,DHS,617,610,,,
HTI,367775,Polio 0 vaccination received,7.3,1,HT,Haiti,1994,HT1994DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP0,,1994-95,DHS,667,654,,,
HTI,440656,Polio 0 vaccination received,7,1,HT,Haiti,1994,HT1994DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP0,,1994-95,DHS,617,610,,,
HTI,367831,Polio 1 vaccination received,75.4,1,HT,Haiti,1994,HT1994DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP1,,1994-95,DHS,667,654,,,
