Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Rwanda,RWA,2002,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,56
Rwanda,RWA,2001,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,57
Rwanda,RWA,2000,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,60
Rwanda,RWA,1999,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,63
Rwanda,RWA,1998,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,66
Rwanda,RWA,1997,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,69
Rwanda,RWA,1996,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,72
Rwanda,RWA,1995,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,75
Rwanda,RWA,1994,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,78
Rwanda,RWA,1993,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,81
Rwanda,RWA,1992,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,84
Rwanda,RWA,1991,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,87
Rwanda,RWA,1990,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,90
Rwanda,RWA,1989,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,90
Rwanda,RWA,1988,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,88
Rwanda,RWA,1987,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,86
Rwanda,RWA,1986,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,85
Rwanda,RWA,1985,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,85
Rwanda,RWA,1984,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,84
Rwanda,RWA,1983,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,84
Rwanda,RWA,1982,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,84
Rwanda,RWA,1981,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,84
Rwanda,RWA,1980,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,84
Rwanda,RWA,1979,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,82
Rwanda,RWA,1978,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,82
Rwanda,RWA,1977,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,80
Rwanda,RWA,1976,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,80
Rwanda,RWA,1975,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,80
Rwanda,RWA,1974,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,84
Rwanda,RWA,1973,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,80
Rwanda,RWA,1972,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,72
Rwanda,RWA,1971,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,65
Rwanda,RWA,1970,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,64
Rwanda,RWA,1969,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,64
Rwanda,RWA,1968,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,48
Rwanda,RWA,1967,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,43
Rwanda,RWA,1966,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,40
Rwanda,RWA,1965,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,37
Rwanda,RWA,1964,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,33
Rwanda,RWA,1963,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,28
Rwanda,RWA,1962,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,25
Rwanda,RWA,1961,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,20
Rwanda,RWA,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,23.9011825922422
Rwanda,RWA,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,29.098048740326
Rwanda,RWA,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,25.0389093959731
Rwanda,RWA,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,14.9253036437247
Rwanda,RWA,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,17.3949650892164
Rwanda,RWA,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,8.77207298136646
Rwanda,RWA,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,17.6088121118012
Rwanda,RWA,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,11.2665501165501
Rwanda,RWA,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,10.4768358445678
Rwanda,RWA,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,4.72411336032389
Rwanda,RWA,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.0942148760330579
Rwanda,RWA,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.0793918918918919
Rwanda,RWA,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.24697754749568
Rwanda,RWA,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,9.49911660777385
Rwanda,RWA,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,7.80884955752212
Rwanda,RWA,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.44809228039042
Rwanda,RWA,2005,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.02491103202847
Rwanda,RWA,2004,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.81534344335415
Rwanda,RWA,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.18856121537087
Rwanda,RWA,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.19444444444444
Rwanda,RWA,2001,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.272727272727273
Rwanda,RWA,2000,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.3
Rwanda,RWA,1999,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.346420323325635
Rwanda,RWA,1998,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.365853658536585
Rwanda,RWA,1997,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.5
Rwanda,RWA,1996,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.4
Rwanda,RWA,1993,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.64705882352941
