Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
CMR,2021,SH.DYN.MORT,69.8
CMR,2020,SH.DYN.MORT,72.4
CMR,2019,SH.DYN.MORT,75.1
CMR,2018,SH.DYN.MORT,77.7
CMR,2017,SH.DYN.MORT,80.8
CMR,2016,SH.DYN.MORT,84.3
CMR,2015,SH.DYN.MORT,88.1
CMR,2014,SH.DYN.MORT,92.5
CMR,2013,SH.DYN.MORT,96.9
CMR,2012,SH.DYN.MORT,101.5
CMR,2011,SH.DYN.MORT,105.9
CMR,2010,SH.DYN.MORT,110.2
CMR,2009,SH.DYN.MORT,114.5
CMR,2008,SH.DYN.MORT,117.8
CMR,2007,SH.DYN.MORT,121.3
CMR,2006,SH.DYN.MORT,124.6
CMR,2005,SH.DYN.MORT,127.9
CMR,2004,SH.DYN.MORT,131.1
CMR,2003,SH.DYN.MORT,134.6
CMR,2002,SH.DYN.MORT,138.2
CMR,2001,SH.DYN.MORT,141.5
CMR,2000,SH.DYN.MORT,144.4
CMR,1999,SH.DYN.MORT,146.7
CMR,1998,SH.DYN.MORT,148.1
CMR,1997,SH.DYN.MORT,148.5
CMR,1996,SH.DYN.MORT,147.9
CMR,1995,SH.DYN.MORT,146.7
CMR,1994,SH.DYN.MORT,145
CMR,1993,SH.DYN.MORT,142.7
CMR,1992,SH.DYN.MORT,140.2
CMR,1991,SH.DYN.MORT,137.9
CMR,1990,SH.DYN.MORT,136.2
CMR,1989,SH.DYN.MORT,135.8
CMR,1988,SH.DYN.MORT,136.8
CMR,1987,SH.DYN.MORT,139.3
CMR,1986,SH.DYN.MORT,143.4
CMR,1985,SH.DYN.MORT,148.6
CMR,1984,SH.DYN.MORT,154.7
CMR,1983,SH.DYN.MORT,161.3
CMR,1982,SH.DYN.MORT,167.8
CMR,1981,SH.DYN.MORT,173.9
CMR,1980,SH.DYN.MORT,179.1
CMR,1979,SH.DYN.MORT,183.3
CMR,1978,SH.DYN.MORT,186.2
CMR,1977,SH.DYN.MORT,188.3
CMR,1976,SH.DYN.MORT,189.7
CMR,1975,SH.DYN.MORT,190.7
CMR,1974,SH.DYN.MORT,192.2
CMR,1973,SH.DYN.MORT,194.8
CMR,1972,SH.DYN.MORT,199.1
CMR,1971,SH.DYN.MORT,204.9
CMR,1970,SH.DYN.MORT,212.2
CMR,1969,SH.DYN.MORT,220.7
CMR,1968,SH.DYN.MORT,229.6
CMR,1967,SH.DYN.MORT,238.2
CMR,1966,SH.DYN.MORT,246.1
CMR,1965,SH.DYN.MORT,252.7
CMR,1964,SH.DYN.MORT,258.3
CMR,1963,SH.DYN.MORT,263.1
CMR,1962,SH.DYN.MORT,267.6
CMR,1961,SH.DYN.MORT,272.5
CMR,1960,SH.DYN.MORT,278.6
CMR,2014,SI.POV.DDAY,25.7
CMR,2007,SI.POV.DDAY,31.4
CMR,2001,SI.POV.DDAY,25.7
CMR,1996,SI.POV.DDAY,50.4
CMR,2022,SP.POP.GROW,2.59810258830226
CMR,2021,SP.POP.GROW,2.63581940586039
CMR,2020,SP.POP.GROW,2.71185365793296
CMR,2019,SP.POP.GROW,2.7748797807221
CMR,2018,SP.POP.GROW,2.7637376380325
CMR,2017,SP.POP.GROW,2.83379809494988
CMR,2016,SP.POP.GROW,2.99217541611777
CMR,2015,SP.POP.GROW,3.14758224896897
CMR,2014,SP.POP.GROW,3.03550756998046
CMR,2013,SP.POP.GROW,2.81353839574426
CMR,2012,SP.POP.GROW,2.81498378244419
CMR,2011,SP.POP.GROW,2.83123673541846
CMR,2010,SP.POP.GROW,2.85121531529997
CMR,2009,SP.POP.GROW,2.84662200490483
CMR,2008,SP.POP.GROW,2.83697090124967
CMR,2007,SP.POP.GROW,2.78067096838021
CMR,2006,SP.POP.GROW,2.71903433909344
CMR,2005,SP.POP.GROW,2.73315981250508
CMR,2004,SP.POP.GROW,2.74462206750134
CMR,2003,SP.POP.GROW,2.72911509031776
CMR,2002,SP.POP.GROW,2.67966597627532
CMR,2001,SP.POP.GROW,2.62667387658374
CMR,2000,SP.POP.GROW,2.63602726719356
CMR,1999,SP.POP.GROW,2.64977018150173
CMR,1998,SP.POP.GROW,2.64328036101189
CMR,1997,SP.POP.GROW,2.65933890348849
CMR,1996,SP.POP.GROW,2.71549439019134
CMR,1995,SP.POP.GROW,2.784354192833
CMR,1994,SP.POP.GROW,2.85853230465414
CMR,1993,SP.POP.GROW,2.91032942909575
CMR,1992,SP.POP.GROW,2.93571035733927
CMR,1991,SP.POP.GROW,2.99225551122619
CMR,1990,SP.POP.GROW,3.03133254749302
CMR,1989,SP.POP.GROW,3.0177775678828
CMR,1988,SP.POP.GROW,3.07352702221159
CMR,1987,SP.POP.GROW,3.12673533910802
CMR,1986,SP.POP.GROW,3.09768731951382
CMR,1985,SP.POP.GROW,3.06228759057588
CMR,1984,SP.POP.GROW,2.85788869354238
CMR,1983,SP.POP.GROW,2.11829467137139
CMR,1982,SP.POP.GROW,2.43844690341496
CMR,1981,SP.POP.GROW,3.56436472017992
CMR,1980,SP.POP.GROW,3.29934572711062
CMR,1979,SP.POP.GROW,2.83100494511977
CMR,1978,SP.POP.GROW,2.73834410642205
CMR,1977,SP.POP.GROW,2.5827859606679
CMR,1976,SP.POP.GROW,2.67578547164304
CMR,1975,SP.POP.GROW,2.77866583481315
CMR,1974,SP.POP.GROW,2.76215239574374
CMR,1973,SP.POP.GROW,2.74087062182524
CMR,1972,SP.POP.GROW,2.71089707424796
CMR,1971,SP.POP.GROW,2.66928954505938
CMR,1970,SP.POP.GROW,2.61502853980156
CMR,1969,SP.POP.GROW,2.56251119418139
CMR,1968,SP.POP.GROW,2.51380747847747
CMR,1967,SP.POP.GROW,2.46537017800941
CMR,1966,SP.POP.GROW,2.42195943414093
CMR,1965,SP.POP.GROW,2.38093210842847
CMR,1964,SP.POP.GROW,2.34353916911816
CMR,1963,SP.POP.GROW,2.30493744253899
CMR,1962,SP.POP.GROW,1.97043825707522
CMR,1961,SP.POP.GROW,1.60397501025788
