GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
DEVICES08,Total density per million population: Magnetic Resonance Imaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3005,PUBLISHED,Published,,2010,2010,,EUR,Europe,,HUN,2010,2010,Hungary,,1.40,1.40000,,,,,
DEVICES09,Total density per million population: Computed tomography units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3006,PUBLISHED,Published,,2010,2010,,EUR,Europe,,HUN,2010,2010,Hungary,,6.61,6.61000,,,,,
DEVICES10,Total density per million population: Positron Emission tomography,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3007,PUBLISHED,Published,,2010,2010,,EUR,Europe,,HUN,2010,2010,Hungary,,0.60,0.60000,,,,,
DEVICES11,Total density per million population: Gamma camera or Nuclear medicine,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3008,PUBLISHED,Published,,2010,2010,,EUR,Europe,,HUN,2010,2010,Hungary,,10.22,10.22000,,,,,
DEVICES12,Total density per million population: Linear Accelerator,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3003,PUBLISHED,Published,,2010,2010,,EUR,Europe,,HUN,2010,2010,Hungary,,1.10,1.10000,,,,,
DEVICES21,Total density per million population: Telecobalt Unit,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3004,PUBLISHED,Published,,2010,2010,,EUR,Europe,,HUN,2010,2010,Hungary,,0.70,0.70000,,,,,
DEVICES22,Total density per million population: Radiotherapy units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2441,PUBLISHED,Published,,2010,2010,,EUR,Europe,,HUN,2010,2010,Hungary,,1.80,1.80000,,,,,
DEVICES23,Total density per million females aged from 50 to 69 years old: Mammography units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3009,PUBLISHED,Published,,2010,2010,,EUR,Europe,,HUN,2010,2010,Hungary,,101.82,101.82000,,,,,
DEVICES11,Total density per million population: Gamma camera or Nuclear medicine,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3008,PUBLISHED,Published,,2013,2013,,EUR,Europe,,HUN,2013,2013,Hungary,,10.25,10.24617,,,,,
DEVICES09,Total density per million population: Computed tomography units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3006,PUBLISHED,Published,,2013,2013,,EUR,Europe,,HUN,2013,2013,Hungary,,6.63,6.62987,,,,,
DEVICES22,Total density per million population: Radiotherapy units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2441,PUBLISHED,Published,,2013,2013,,EUR,Europe,,HUN,2013,2013,Hungary,,1.81,1.80815,,,,,
DEVICES08,Total density per million population: Magnetic Resonance Imaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3005,PUBLISHED,Published,,2013,2013,,EUR,Europe,,HUN,2013,2013,Hungary,,1.41,1.40634,,,,,
DEVICES12,Total density per million population: Linear Accelerator,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3003,PUBLISHED,Published,,2013,2013,,EUR,Europe,,HUN,2013,2013,Hungary,,1.1,1.10498,,,,,
DEVICES21,Total density per million population: Telecobalt Unit,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3004,PUBLISHED,Published,,2013,2013,,EUR,Europe,,HUN,2013,2013,Hungary,,0.7,0.70317,,,,,
DEVICES10,Total density per million population: Positron Emission tomography,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3007,PUBLISHED,Published,,2013,2013,,EUR,Europe,,HUN,2013,2013,Hungary,,0.6,0.60272,,,,,
DEVICES23,Total density per million females aged from 50 to 69 years old: Mammography units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3009,PUBLISHED,Published,,2014,2014,,EUR,Europe,,HUN,2014,2014,Hungary,,103.55,103.55387,,,,,
DEVICES09,Total density per million population: Computed tomography units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3006,PUBLISHED,Published,,2017-2019,2017-2019,,EUR,Europe,,HUN,2017,2019,Hungary,,9.52,9.52381,,,,,OECD 2017-19
DEVICES23,Total density per million females aged from 50 to 69 years old: Mammography units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3009,PUBLISHED,Published,,2017-2019,2017-2019,,EUR,Europe,,HUN,2017,2019,Hungary,,111.13,111.12955,,,,,OECD 2017-19
DEVICES08,Total density per million population: Magnetic Resonance Imaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3005,PUBLISHED,Published,,2017-2019,2017-2019,,EUR,Europe,,HUN,2017,2019,Hungary,,4.97,4.96894,,,,,OECD 2017-19
DEVICES11,Total density per million population: Gamma camera or Nuclear medicine,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3008,PUBLISHED,Published,,2017-2019,2017-2019,,EUR,Europe,,HUN,2017,2019,Hungary,,11.80,11.80124,,,,,OECD 2017-19
DEVICES10,Total density per million population: Positron Emission tomography,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3007,PUBLISHED,Published,,2017-2019,2017-2019,,EUR,Europe,,HUN,2017,2019,Hungary,,0.93,0.93168,,,,,OECD 2017-19
DEVICES22,Total density per million population: Radiotherapy units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2441,PUBLISHED,Published,,2017-2021,2017-2021,,EUR,Europe,,HUN,2017,2021,Hungary,,6.11,6.10766,,,,,IAEA 2017-21
