Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
RWA,2021,IP.IDS.NRCT,46
RWA,2020,IP.IDS.NRCT,81
RWA,2019,IP.IDS.NRCT,67
RWA,2018,IP.IDS.NRCT,63
RWA,2015,IP.IDS.NRCT,61
RWA,2014,IP.IDS.NRCT,84
RWA,2012,IP.IDS.NRCT,97
RWA,2007,IP.IDS.NRCT,1
RWA,2004,IP.IDS.NRCT,3
RWA,1998,IP.IDS.NRCT,1
RWA,2021,IP.IDS.RSCT,11
RWA,2020,IP.IDS.RSCT,6
RWA,2019,IP.IDS.RSCT,4
RWA,2018,IP.IDS.RSCT,5
RWA,2015,IP.IDS.RSCT,5
RWA,2014,IP.IDS.RSCT,2
RWA,2012,IP.IDS.RSCT,20
RWA,2021,IP.TMK.NRCT,4039
RWA,2020,IP.TMK.NRCT,2394
RWA,2019,IP.TMK.NRCT,2819
RWA,2018,IP.TMK.NRCT,2555
RWA,2017,IP.TMK.NRCT,2296
RWA,2016,IP.TMK.NRCT,2190
RWA,2015,IP.TMK.NRCT,2118
RWA,2014,IP.TMK.NRCT,2078
RWA,2012,IP.TMK.NRCT,408
RWA,2007,IP.TMK.NRCT,224
RWA,2006,IP.TMK.NRCT,254
RWA,2005,IP.TMK.NRCT,187
RWA,2004,IP.TMK.NRCT,245
