Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+population_type,,,,#affected+f+infants+age_0_4,#affected+f+children+age_5_11,#affected+f+adolescents+age_12_17,#affected+f+adults+age_18_59,#affected+f+elderly+age_60,#affected+f+unknown_age,#affected+f+total,#affected+m+infants+age_0_4,#affected+m+children+age_5_11,#affected+m+adolescents+age_12_17,#affected+m+adults+age_18_59,#affected+m+elderly+age_60,#affected+m+unknown_age,#affected+m+total,#affected+all+total
2001,MMR,AUS,Myanmar,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145
2001,MMR,AUS,Myanmar,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,773
2001,MMR,BEL,Myanmar,Belgium,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2001,MMR,BGD,Myanmar,Bangladesh,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2001,MMR,BGD,Myanmar,Bangladesh,REF,Dhaka,U,U,0,5,0,6,0,0,11,0,0,5,29,0,0,34,45
2001,MMR,BGD,Myanmar,Bangladesh,REF,Kutapalong,C,U,782,941,806,1745,97,0,4371,793,919,788,1556,97,0,4153,8524
2001,MMR,BGD,Myanmar,Bangladesh,REF,Nayapara,C,U,1238,1497,1284,2772,151,0,6942,1259,1462,1253,2476,145,0,6595,13537
2001,MMR,CAN,Myanmar,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
2001,MMR,CAN,Myanmar,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,350
2001,MMR,DNK,Myanmar,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2001,MMR,DNK,Myanmar,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69
2001,MMR,FIN,Myanmar,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101
2001,MMR,FRA,Myanmar,France,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,9,9,0,0,0,0,0,56,56,65
2001,MMR,DEU,Myanmar,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40
2001,MMR,GRC,Myanmar,Greece,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2001,MMR,IND,Myanmar,India,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
2001,MMR,IND,Myanmar,India,REF,New Delhi,U,U,26,43,37,213,0,0,319,32,44,37,434,10,0,557,876
2001,MMR,JPN,Myanmar,Japan,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,7,7,0,0,0,0,0,21,21,28
2001,MMR,JPN,Myanmar,Japan,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,37,37,0,0,0,0,0,80,80,117
2001,MMR,KOR,Myanmar,Republic of Korea,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,17,0,0,17,17
2001,MMR,MYS,Myanmar,Malaysia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106
2001,MMR,MYS,Myanmar,Malaysia,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5101
2001,MMR,MYS,Myanmar,Malaysia,REF,Kuala Lumpur,U,U,0,7,0,12,0,0,19,0,5,0,26,0,0,31,50
2001,MMR,MMR,Myanmar,Myanmar,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,283
2001,MMR,NLD,Myanmar,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46
2001,MMR,NLD,Myanmar,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177
2001,MMR,NOR,Myanmar,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63
2001,MMR,NZL,Myanmar,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,345
2001,MMR,PAK,Myanmar,Pakistan,REF,Karachi,U,U,0,0,0,8,0,0,8,0,6,0,8,0,0,14,22
2001,MMR,ESP,Myanmar,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2001,MMR,SWE,Myanmar,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38
2001,MMR,CHE,Myanmar,Switzerland,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2001,MMR,THA,Myanmar,Thailand,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,175
2001,MMR,THA,Myanmar,Thailand,REF,Bangkok,U,U,35,62,53,283,5,0,438,47,75,65,533,8,0,728,1166
2001,MMR,THA,Myanmar,Thailand,REF,Don Yang,C,U,282,384,329,849,43,0,1887,282,391,335,728,58,0,1794,3681
2001,MMR,THA,Myanmar,Thailand,REF,Mae Kong Kha (Mae Sariang),C,U,799,1264,1083,3067,218,0,6431,926,1377,1181,3370,270,0,7124,13555
2001,MMR,THA,Myanmar,Thailand,REF,Mae La (Thasongyang),C,U,2146,2901,2487,7464,552,0,15550,2278,3050,2614,7750,540,0,16232,31782
2001,MMR,THA,Myanmar,Thailand,REF,Mae Ra Ma Luang (Sob Moei),C,U,623,803,689,1918,196,0,4229,657,901,772,2180,199,0,4709,8938
2001,MMR,THA,Myanmar,Thailand,REF,Mae Surin,C,U,195,252,216,632,28,0,1323,232,246,211,877,47,0,1613,2936
2001,MMR,THA,Myanmar,Thailand,REF,Nai Soi,C,U,336,341,292,990,40,0,1999,318,357,306,1268,55,0,2304,4303
2001,MMR,THA,Myanmar,Thailand,REF,Nu Po (Umphang),C,U,618,793,680,1838,149,0,4078,556,825,708,2011,111,0,4211,8289
2001,MMR,THA,Myanmar,Thailand,REF,Pangkwai,C,U,877,1056,905,2811,151,0,5800,899,1094,938,3127,184,0,6242,12042
2001,MMR,THA,Myanmar,Thailand,REF,Tham Hin,C,U,650,870,745,1848,160,0,4273,689,884,758,1728,161,0,4220,8493
