year,adm_1,best
#date+year,#adm1+name,#affected+killed
1991,Bujumbura Mairie province,4
1991,Bujumbura Mairie province,63
1991,Bubanza province,33
1991,Bujumbura Mairie province,68
1991,,0
1991,Cibitoke province,35
1991,Bubanza province,6
1991,Cibitoke province,33
1991,,0
1991,Cibitoke province,10
1991,Cibitoke province,20
1992,Cibitoke province,23
1992,Cibitoke province,23
1992,Cibitoke province,15
1995,,3
1995,Cibitoke province,0
1995,Cibitoke province,0
1995,Cibitoke province,1
1995,Cibitoke province,0
1995,Kayanza province,9
1994,,0
1994,Bujumbura Mairie province,1
1994,Bujumbura Mairie province,1
1994,Bujumbura Mairie province,0
1994,Bujumbura Mairie province,2
1994,Bujumbura Rural province,5
1994,Bujumbura Mairie province,0
1994,Bujumbura Mairie province,0
1994,,0
1994,Cibitoke province,20
1994,Cibitoke province,9
1994,Bururi province,18
1994,Bujumbura Mairie province,0
1995,Bujumbura Mairie province,4
1995,Bujumbura Mairie province,0
1995,Muyinga province,4
1995,Bujumbura Mairie province,6
1995,Cibitoke province,10
1995,Muramvya province,1
1995,Bubanza province,2
1995,Bururi province,2
1995,Cibitoke province,2
1995,,0
1995,Ngozi province,37
1995,Kayanza province,0
1995,Muyinga province,0
1995,Bujumbura Mairie province,24
1995,Bujumbura Rural province,1
1995,Bujumbura Mairie province,1
1995,Bujumbura Rural province,2
1995,Bujumbura Rural province,0
1995,Bururi province,10
1995,Bujumbura Mairie province,33
1995,Bujumbura Mairie province,3
1995,Bujumbura Mairie province,4
1995,Bujumbura Mairie province,3
1995,Bujumbura Mairie province,30
1995,Bujumbura Rural province,2
1995,Bujumbura Rural province,0
1995,Bujumbura Mairie province,2
1995,Bubanza province,2
1995,Bujumbura Rural province,0
1995,Bujumbura Mairie province,1
1995,Bujumbura Rural province,1
1995,Karuzi province,20
1995,Ngozi province,2
1995,Bujumbura Mairie province,11
1995,Bujumbura Rural province,0
1995,Bujumbura Mairie province,25
1995,Cibitoke province,9
1996,Bubanza province,55
1996,Bujumbura Mairie province,6
1996,Makamba province,12
1996,Bujumbura Rural province,5
1996,Bubanza province,15
1996,,12
1996,Gitega province,9
1996,Bururi province,0
1996,Gitega province,0
1996,Gitega province,4
1996,Kayanza province,3
1996,Cibitoke province,0
1996,Cibitoke province,4
1996,Gitega province,3
