ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
MLI,212615,Malaria prevalence according to RDT,47.2,1,ML,Mali,2012,ML2012DHS,ML_PMAL_C_RDT,125136010,I,1000,0,Total,Total,0,,1,1,MLPMALCRDT,,2012-13,DHS,4739,4685,43.7,50.7,
MLI,557158,Number of children 6-59 months tested using RDT,4739,0,ML,Mali,2012,ML2012DHS,ML_PMAL_C_NMR,125136060,D,1000,0,Total,Total,0,,1,1,MLPMALCNMR,,2012-13,DHS,,4685,,,
MLI,131365,Number of children 6-59 months tested using RDT (unweighted),4685,0,ML,Mali,2012,ML2012DHS,ML_PMAL_C_UNR,125136070,U,1000,0,Total,Total,0,,1,1,MLPMALCUNR,,2012-13,DHS,4739,,,,
MLI,242820,Malaria prevalence according to microscopy,51.6,1,ML,Mali,2012,ML2012DHS,ML_PMAL_C_MSY,125136110,I,1000,0,Total,Total,0,,1,1,MLPMALCMSY,,2012-13,DHS,4699,4640,48.1,55.1,
MLI,144009,Number of children 6-59 months tested using microscopy,4699,0,ML,Mali,2012,ML2012DHS,ML_PMAL_C_NMM,125136160,D,1000,0,Total,Total,0,,1,1,MLPMALCNMM,,2012-13,DHS,,4640,,,
MLI,131366,Number of children 6-59 months tested using microscopy (unweighted),4640,0,ML,Mali,2012,ML2012DHS,ML_PMAL_C_UNM,125136170,U,1000,0,Total,Total,0,,1,1,MLPMALCUNM,,2012-13,DHS,4699,,,,
MLI,239102,Malaria prevalence according to RDT,32.4,1,ML,Mali,2015,ML2015MIS,ML_PMAL_C_RDT,125136010,I,1000,0,Total,Total,0,,1,1,MLPMALCRDT,,2015,MIS,7080,7282,27.2,37.5,
MLI,298729,Number of children 6-59 months tested using RDT,7080,0,ML,Mali,2015,ML2015MIS,ML_PMAL_C_NMR,125136060,D,1000,0,Total,Total,0,,1,1,MLPMALCNMR,,2015,MIS,,7282,,,
MLI,298745,Number of children 6-59 months tested using RDT (unweighted),7282,0,ML,Mali,2015,ML2015MIS,ML_PMAL_C_UNR,125136070,U,1000,0,Total,Total,0,,1,1,MLPMALCUNR,,2015,MIS,7080,,,,
MLI,212855,Malaria prevalence according to microscopy,35.7,1,ML,Mali,2015,ML2015MIS,ML_PMAL_C_MSY,125136110,I,1000,0,Total,Total,0,,1,1,MLPMALCMSY,,2015,MIS,7284,7287,31,40.5,
MLI,298746,Number of children 6-59 months tested using microscopy,7284,0,ML,Mali,2015,ML2015MIS,ML_PMAL_C_NMM,125136160,D,1000,0,Total,Total,0,,1,1,MLPMALCNMM,,2015,MIS,,7287,,,
MLI,34659,Number of children 6-59 months tested using microscopy (unweighted),7287,0,ML,Mali,2015,ML2015MIS,ML_PMAL_C_UNM,125136170,U,1000,0,Total,Total,0,,1,1,MLPMALCUNM,,2015,MIS,7284,,,,
MLI,201879,Malaria prevalence according to RDT,18.9,1,ML,Mali,2018,ML2018DHS,ML_PMAL_C_RDT,125136010,I,1000,0,Total,Total,0,,1,1,MLPMALCRDT,,2018,DHS,4421,4333,16.1,21.8,
MLI,684378,Number of children 6-59 months tested using RDT,4421,0,ML,Mali,2018,ML2018DHS,ML_PMAL_C_NMR,125136060,D,1000,0,Total,Total,0,,1,1,MLPMALCNMR,,2018,DHS,,4333,,,
MLI,298972,Number of children 6-59 months tested using RDT (unweighted),4333,0,ML,Mali,2018,ML2018DHS,ML_PMAL_C_UNR,125136070,U,1000,0,Total,Total,0,,1,1,MLPMALCUNR,,2018,DHS,4421,,,,
MLI,200337,Malaria prevalence according to RDT,19.4,1,ML,Mali,2021,ML2021MIS,ML_PMAL_C_RDT,125136010,I,1000,0,Total,Total,0,,1,1,MLPMALCRDT,,2021,MIS,8653,8680,16.4,22.4,
MLI,353330,Number of children 6-59 months tested using RDT,8653,0,ML,Mali,2021,ML2021MIS,ML_PMAL_C_NMR,125136060,D,1000,0,Total,Total,0,,1,1,MLPMALCNMR,,2021,MIS,,8680,,,
MLI,65550,Number of children 6-59 months tested using RDT (unweighted),8680,0,ML,Mali,2021,ML2021MIS,ML_PMAL_C_UNR,125136070,U,1000,0,Total,Total,0,,1,1,MLPMALCUNR,,2021,MIS,8653,,,,
