ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CIV,Abidjan,2366908,Knowledge of any method of contraception among married men,95.8,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMET_M_ANY,32464050,I,395001,1395010,Region,Abidjan,0,,0,1,FPKMETMANY,CIDHS1994395001,1994,DHS,232,166,,,
CIV,Other urban,6296832,Knowledge of any method of contraception among married men,94.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMET_M_ANY,32464050,I,395002,1395020,Region,Other urban,0,,0,1,FPKMETMANY,CIDHS1994395002,1994,DHS,187,305,,,
CIV,Foret Urbaine,4880294,Knowledge of any method of contraception among married men,93.9,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMET_M_ANY,32464050,I,395003,1395030,Region,..Foret Urbaine,0,,0,1,FPKMETMANY,CIDHS1994395003,1994,DHS,100,148,,,
CIV,Savane Urbaine,1108185,Knowledge of any method of contraception among married men,94.9,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMET_M_ANY,32464050,I,395004,1395040,Region,..Savane Urbaine,0,,0,1,FPKMETMANY,CIDHS1994395004,1994,DHS,87,157,,,
CIV,Rural,4692696,Knowledge of any method of contraception among married men,88.5,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMET_M_ANY,32464050,I,395005,1395050,Region,Rural,0,,0,1,FPKMETMANY,CIDHS1994395005,1994,DHS,664,615,,,
CIV,Foret Rurale,5366014,Knowledge of any method of contraception among married men,92.2,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMET_M_ANY,32464050,I,395006,1395060,Region,..Foret Rurale,0,,0,1,FPKMETMANY,CIDHS1994395006,1994,DHS,455,395,,,
CIV,Savane Rurale,1360888,Knowledge of any method of contraception among married men,80.5,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMET_M_ANY,32464050,I,395007,1395070,Region,..Savane Rurale,0,,0,1,FPKMETMANY,CIDHS1994395007,1994,DHS,209,220,,,
CIV,Abidjan,2366907,Knowledge of any modern method of contraception amonth married men,94.6,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMET_M_MOD,32464060,I,395001,1395010,Region,Abidjan,0,,0,1,FPKMETMMOD,CIDHS1994395001,1994,DHS,232,166,,,
CIV,Other urban,6296831,Knowledge of any modern method of contraception amonth married men,93.8,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMET_M_MOD,32464060,I,395002,1395020,Region,Other urban,0,,0,1,FPKMETMMOD,CIDHS1994395002,1994,DHS,187,305,,,
