Field,Label,Value
created,Created,2020-01-28T08:59:26.697016
description,Description,HXLated csv containing Immunization data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/81553d40-3be2-43f3-b3d3-ab3a26927d34/resource/a20a7523-4a61-40e2-881a-be493eb7a4d0/download/immunization_subnational_phl.csv
id,Resource ID,a20a7523-4a61-40e2-881a-be493eb7a4d0
last_modified,Updated,2024-07-20T14:43:02.674965
metadata_modified,Metadata Updated,2024-07-20T14:43:42.957173
microdata,Microdata,False
dataset_id,Dataset ID,81553d40-3be2-43f3-b3d3-ab3a26927d34
resource_type,Resource Type,file.upload
name,Resource Name,Immunization Data for Philippines
mimetype,MIME Type,text/csv
size,Size,396.1K
