date,code,usdprice
#date,#meta+code,#value+usd
2003-01-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.1851
2003-02-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.1703
2003-03-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.1714
2003-04-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.1773
2003-05-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.1773
2003-06-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.2004
2003-07-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.1851
2003-08-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.1851
2003-09-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.1773
2003-10-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.1747
2003-11-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.1579
2003-12-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.1554
2004-01-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.1704
2004-02-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.168
2004-03-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.1629
2004-04-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.183
2004-05-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.2244
2004-06-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.2206
2004-07-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.2221
2004-08-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.2378
2004-09-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.2861
2004-10-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.2597
2004-11-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.2913
2004-12-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.3162
2005-01-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.2349
2005-02-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.2517
2005-03-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.2485
2005-04-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.244
2005-05-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.2368
2005-06-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.2393
2005-07-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.2454
2005-08-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.2614
2005-09-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.257
2005-10-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.2501
2005-11-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.2411
2005-12-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.2073
2006-01-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.1897
2006-02-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.2005
2006-03-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.1907
2006-04-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.1777
