ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AGO,426846,Women who smoke cigarettes,1.8,1,AO,Angola,2015,AO2015DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,2015-16,DHS,14379,14379,,,
AGO,426843,Women who smoke pipe,0.1,1,AO,Angola,2015,AO2015DHS,AH_TOBC_W_PIP,151433020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWPIP,,2015-16,DHS,14379,14379,,,
AGO,426840,Women who smoke other tobacco,0,1,AO,Angola,2015,AO2015DHS,AH_TOBC_W_OTH,151433030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWOTH,,2015-16,DHS,14379,14379,,,
AGO,426844,Women who do not smoke,98.1,1,AO,Angola,2015,AO2015DHS,AH_TOBC_W_NON,151433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNON,,2015-16,DHS,14379,14379,,,
AGO,426842,Number of women,14379,0,AO,Angola,2015,AO2015DHS,AH_TOBC_W_NUM,151433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNUM,,2015-16,DHS,,14379,,,
AGO,426852,Number of women (unweighted),14379,0,AO,Angola,2015,AO2015DHS,AH_TOBC_W_UNW,151433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWUNW,,2015-16,DHS,14379,,,,
AGO,619611,Men who smoke cigarettes,14.3,1,AO,Angola,2015,AO2015DHS,AH_TOBC_M_CIG,151434010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMCIG,,2015-16,DHS,5422,5377,,,
AGO,619612,Men who smoke pipe,0.1,1,AO,Angola,2015,AO2015DHS,AH_TOBC_M_PIP,151434020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMPIP,,2015-16,DHS,5422,5377,,,
AGO,619613,Men who smoke other tobacco,8.6,1,AO,Angola,2015,AO2015DHS,AH_TOBC_M_OTH,151434030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMOTH,,2015-16,DHS,5422,5377,,,
AGO,619608,Men who do not smoke,85.7,1,AO,Angola,2015,AO2015DHS,AH_TOBC_M_NON,151434040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMNON,,2015-16,DHS,5422,5377,,,
AGO,628151,Number of men,5422,0,AO,Angola,2015,AO2015DHS,AH_TOBC_M_NUM,151434050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMNUM,,2015-16,DHS,,5377,,,
AGO,470246,Number of men (unweighted),5377,0,AO,Angola,2015,AO2015DHS,AH_TOBC_M_UNW,151434060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMUNW,,2015-16,DHS,5422,,,,
AGO,426866,Cigarettes smoked: Total,100,1,AO,Angola,2015,AO2015DHS,AH_CIGA_W_TOT,151463070,T,1000,0,Total,Total,0,,1,1,AHCIGAWTOT,,2015-16,DHS,138,141,,,
AGO,426858,Number of women cigarette smokers,138,0,AO,Angola,2015,AO2015DHS,AH_CIGA_W_NUM,151463080,D,1000,0,Total,Total,0,,1,1,AHCIGAWNUM,,2015-16,DHS,,141,,,
AGO,426845,Number of women cigarette smokers (unweighted),141,0,AO,Angola,2015,AO2015DHS,AH_CIGA_W_UNW,151463090,U,1000,0,Total,Total,0,,1,1,AHCIGAWUNW,,2015-16,DHS,138,,,,
AGO,426839,Number of men cigarette smokers (unweighted),763,0,AO,Angola,2015,AO2015DHS,AH_CIGA_M_UNW,151464090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMUNW,,2015-16,DHS,,,,,
