GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,,#indicator+value+num,,,,,
UHCTRANSFATS,Best-practice policy implemented for industrially produced trans-fatty acids (TFA) (Y/N),,PUBLISHED,Published,,2004,2004,,EUR,Europe,,POL,2004,2004,Poland,,,,,No,0.00000,,,,,GINA - TFA Country Score Card
UHCTRANSFATS,Best-practice policy implemented for industrially produced trans-fatty acids (TFA) (Y/N),,PUBLISHED,Published,,2005,2005,,EUR,Europe,,POL,2005,2005,Poland,,,,,No,0.00000,,,,,GINA - TFA Country Score Card
UHCTRANSFATS,Best-practice policy implemented for industrially produced trans-fatty acids (TFA) (Y/N),,PUBLISHED,Published,,2006,2006,,EUR,Europe,,POL,2006,2006,Poland,,,,,No,0.00000,,,,,GINA - TFA Country Score Card
UHCTRANSFATS,Best-practice policy implemented for industrially produced trans-fatty acids (TFA) (Y/N),,PUBLISHED,Published,,2007,2007,,EUR,Europe,,POL,2007,2007,Poland,,,,,No,0.00000,,,,,GINA - TFA Country Score Card
UHCTRANSFATS,Best-practice policy implemented for industrially produced trans-fatty acids (TFA) (Y/N),,PUBLISHED,Published,,2008,2008,,EUR,Europe,,POL,2008,2008,Poland,,,,,No,0.00000,,,,,GINA - TFA Country Score Card
UHCTRANSFATS,Best-practice policy implemented for industrially produced trans-fatty acids (TFA) (Y/N),,PUBLISHED,Published,,2009,2009,,EUR,Europe,,POL,2009,2009,Poland,,,,,No,0.00000,,,,,GINA - TFA Country Score Card
UHCTRANSFATS,Best-practice policy implemented for industrially produced trans-fatty acids (TFA) (Y/N),,PUBLISHED,Published,,2010,2010,,EUR,Europe,,POL,2010,2010,Poland,,,,,No,0.00000,,,,,GINA - TFA Country Score Card
UHCTRANSFATS,Best-practice policy implemented for industrially produced trans-fatty acids (TFA) (Y/N),,PUBLISHED,Published,,2011,2011,,EUR,Europe,,POL,2011,2011,Poland,,,,,No,0.00000,,,,,GINA - TFA Country Score Card
UHCTRANSFATS,Best-practice policy implemented for industrially produced trans-fatty acids (TFA) (Y/N),,PUBLISHED,Published,,2012,2012,,EUR,Europe,,POL,2012,2012,Poland,,,,,No,0.00000,,,,,GINA - TFA Country Score Card
UHCTRANSFATS,Best-practice policy implemented for industrially produced trans-fatty acids (TFA) (Y/N),,PUBLISHED,Published,,2013,2013,,EUR,Europe,,POL,2013,2013,Poland,,,,,No,0.00000,,,,,GINA - TFA Country Score Card
UHCTRANSFATS,Best-practice policy implemented for industrially produced trans-fatty acids (TFA) (Y/N),,PUBLISHED,Published,,2014,2014,,EUR,Europe,,POL,2014,2014,Poland,,,,,No,0.00000,,,,,GINA - TFA Country Score Card
UHCTRANSFATS,Best-practice policy implemented for industrially produced trans-fatty acids (TFA) (Y/N),,PUBLISHED,Published,,2015,2015,,EUR,Europe,,POL,2015,2015,Poland,,,,,No,0.00000,,,,,GINA - TFA Country Score Card
UHCTRANSFATS,Best-practice policy implemented for industrially produced trans-fatty acids (TFA) (Y/N),,PUBLISHED,Published,,2016,2016,,EUR,Europe,,POL,2016,2016,Poland,,,,,No,0.00000,,,,,GINA - TFA Country Score Card
UHCTRANSFATS,Best-practice policy implemented for industrially produced trans-fatty acids (TFA) (Y/N),,PUBLISHED,Published,,2017,2017,,EUR,Europe,,POL,2017,2017,Poland,,,,,No,0.00000,,,,,GINA - TFA Country Score Card
UHCTRANSFATS,Best-practice policy implemented for industrially produced trans-fatty acids (TFA) (Y/N),,PUBLISHED,Published,,2018,2018,,EUR,Europe,,POL,2018,2018,Poland,,,,,No,0.00000,,,,,GINA - TFA Country Score Card
UHCTRANSFATS,Best-practice policy implemented for industrially produced trans-fatty acids (TFA) (Y/N),,PUBLISHED,Published,,2019,2019,,EUR,Europe,,POL,2019,2019,Poland,,,,,No,0.00000,,,,,GINA - TFA Country Score Card
UHCTRANSFATS,Best-practice policy implemented for industrially produced trans-fatty acids (TFA) (Y/N),,PUBLISHED,Published,,2020,2020,,EUR,Europe,,POL,2020,2020,Poland,,,,,No,0.00000,,,,,GINA - TFA Country Score Card
UHCTRANSFATS,Best-practice policy implemented for industrially produced trans-fatty acids (TFA) (Y/N),,PUBLISHED,Published,,2021,2021,,EUR,Europe,,POL,2021,2021,Poland,,,,,Yes,1.00000,,,,,GINA - TFA Country Score Card
UHCTRANSFATS,Best-practice policy implemented for industrially produced trans-fatty acids (TFA) (Y/N),,PUBLISHED,Published,,2022,2022,,EUR,Europe,,POL,2022,2022,Poland,,,,,Yes,1.00000,,,,,GINA - TFA Country Score Card
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2009,2009,,EUR,Europe,,POL,2009,2009,Poland,,SEVERE,Severe,,2.57 [0.15-12.4],2.57000,0.15000,12.40000,,,
