﻿Departamento,Municipio,Divipola,Homicidios,Feminicidios,Total Mujeres,Tasa_homicidios,tasa_feminicidios,,
#adm1+name,#adm2+name,#adm2+code,#affected+killed+f,#affected+killed+f,#population+f,#indicator,#indicator,,
Antioquia,Barbosa,5079,1,1,27771,3.600878614,3.600878614,,
Antioquia,Buriticá,5113,1,,4687,21.33560913,0,,
Antioquia,Cáceres,5120,1,1,14749,6.780120686,6.780120686,,
Antioquia,El Bagre,5250,1,,27668,3.614283649,0,,
Antioquia,Itagüí,5360,1,1,154278,0.648180557,0.648180557,,
Antioquia,Ituango,5361,1,,11036,9.061254078,0,,
Antioquia,Medellín,5001,8,1,1359799,0.588322245,0.073540281,,
Antioquia,Peque,5543,1,,3970,25.18891688,0,,
Antioquia,Puerto Berrío,5579,3,,20628,14.54333915,0,,
Antioquia,Remedios,5604,1,,15062,6.639224539,0,,
Antioquia,Rionegro,5615,1,,74009,1.351187018,0,,
Antioquia,San Jerónimo,5656,1,,8268,12.09482342,0,,
Antioquia,San Luis,5660,1,,6784,14.74056604,0,,
Antioquia,Santa Fé de Antioquia,5042,1,,13820,7.235890014,0,,
Antioquia,Santo Domingo,5690,1,,6021,16.60853679,0,,
Antioquia,Turbo,5837,1,,68707,1.455455776,0,,
Antioquia,Valdivia,5854,1,,7182,13.92369813,0,,
Antioquia,Vegachí,5858,1,,6167,16.21533971,0,,
Antioquia,Venecia,5861,2,,6118,32.69042171,0,,
Arauca,Arauca,81001,1,1,49946,2.002162335,2.002162335,,
Arauca,Arauquita,81065,1,,27608,3.622138511,0,,
Arauca,Puerto Rondón,81591,6,,2442,245.7002457,0,,
Arauca,Saravena,81736,5,,33046,15.13042426,0,,
Atlántico,Barranquilla,8001,9,4,675157,1.333023282,0.592454792,,
Atlántico,Malambo,8433,1,1,71583,1.39697973,1.39697973,,
Atlántico,Soledad,8758,4,,346857,1.153212996,0,,
"Bogotá, D.C.","Bogotá, D.C.",11001,22,2,4082618,0.538869911,0.048988174,,
Bolívar,Cartagena de Indias,13001,4,,541457,0.738747491,0,,
Bolívar,El Carmen de Bolívar,13244,1,1,35654,2.804734392,2.804734392,,
Bolívar,Simití,13744,1,,9218,10.8483402,0,,
Boyacá,Cubará,15223,2,,5409,36.97541135,0,,
Boyacá,Tunja,15001,2,,95261,2.099495071,0,,
Caldas,Pensilvania,17541,1,,9887,10.11429149,0,,
Caquetá,Albania,18029,1,,2191,45.6412597,0,,
Caquetá,Milán,18460,1,,4871,20.52966537,0,,
Caquetá,San Vicente del Caguán,18753,1,,25582,3.908998515,0,,
Casanare,Hato Corozal,85125,1,,5849,17.09693965,0,,
Casanare,Maní,85139,1,,8418,11.87930625,0,,
Casanare,Orocué,85230,1,1,6218,16.08234159,16.08234159,,
Casanare,Villanueva,85440,3,1,18056,16.61497563,5.53832521,,
Cauca,Bolívar,19100,1,,18415,5.430355688,0,,
Cauca,Buenos Aires,19110,2,,16253,12.30542054,0,,
Cauca,Caldono,19137,1,,20709,4.828818388,0,,
Cauca,Mercaderes,19450,2,,11564,17.29505361,0,,
Cauca,Miranda,19455,2,,16554,12.0816721,0,,
Cauca,Morales,19473,2,,20018,9.991008093,0,,
Cauca,Patía,19532,1,,19460,5.138746146,0,,
Cauca,Piendamó,19548,1,,21333,4.687573243,0,,
Cauca,Puerto Tejada,19573,1,,22613,4.422234998,0,,
Cauca,Santander de Quilichao,19698,3,,58413,5.135843049,0,,
Cauca,Suárez,19780,1,,16231,6.161049843,0,,
Cauca,Sucre,19785,1,,4800,20.83333333,0,,
Cesar,El Copey,20238,2,,16147,12.38620177,0,,
Cesar,El Paso,20250,1,1,21016,4.758279406,4.758279406,,
Cesar,La Jagua de Ibirico,20400,1,,26190,3.818251241,0,,
Cesar,La Paz,20621,2,1,15109,13.23714342,6.618571712,,
Cesar,Tamalameque,20787,1,,8384,11.92748092,0,,
Cesar,Valledupar,20001,4,1,279114,1.433106186,0.358276547,,
Chocó,Quibdó,27001,3,,71084,4.220359012,0,,
Córdoba,Montelíbano,23466,1,1,44222,2.261317896,2.261317896,,
Córdoba,Montería,23001,3,1,262055,1.144797848,0.381599283,,
Córdoba,Sahagún,23660,1,,56038,1.784503373,0,,
Cundinamarca,Chipaque,25178,1,,5163,19.36858416,0,,
Cundinamarca,Funza,25286,1,,55989,1.78606512,0,,
Cundinamarca,Soacha,25754,4,,403443,0.991465957,0,,
Cundinamarca,Vergara,25862,1,,3534,28.29654782,0,,
Guaviare,El Retorno,95025,1,,6490,15.40832049,0,,
