Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Virgin Islands (U.S.),VIR,2021,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1495000000
Virgin Islands (U.S.),VIR,2020,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1458000000
Virgin Islands (U.S.),VIR,2019,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1527000000
Virgin Islands (U.S.),VIR,2018,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1696000000
Virgin Islands (U.S.),VIR,2017,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1212000000
Virgin Islands (U.S.),VIR,2016,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1048000000
Virgin Islands (U.S.),VIR,2015,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1035000000
Virgin Islands (U.S.),VIR,2014,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1048000000
Virgin Islands (U.S.),VIR,2013,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1043000000
Virgin Islands (U.S.),VIR,2012,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1026000000
Virgin Islands (U.S.),VIR,2011,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1147000000
Virgin Islands (U.S.),VIR,2010,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1218000000
Virgin Islands (U.S.),VIR,2009,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1110000000
Virgin Islands (U.S.),VIR,2008,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1043000000
Virgin Islands (U.S.),VIR,2007,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1000000000
Virgin Islands (U.S.),VIR,2006,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,898000000
Virgin Islands (U.S.),VIR,2005,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,777000000
Virgin Islands (U.S.),VIR,2004,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,746000000
Virgin Islands (U.S.),VIR,2003,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,737000000
Virgin Islands (U.S.),VIR,2002,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,788000000
Virgin Islands (U.S.),VIR,2021,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,1495000000
Virgin Islands (U.S.),VIR,2020,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,1458000000
Virgin Islands (U.S.),VIR,2019,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,1527000000
Virgin Islands (U.S.),VIR,2018,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,1696000000
Virgin Islands (U.S.),VIR,2017,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,1212000000
Virgin Islands (U.S.),VIR,2016,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,1048000000
Virgin Islands (U.S.),VIR,2015,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,1035000000
Virgin Islands (U.S.),VIR,2014,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,1048000000
Virgin Islands (U.S.),VIR,2013,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,1043000000
Virgin Islands (U.S.),VIR,2012,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,1026000000
Virgin Islands (U.S.),VIR,2011,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,1147000000
Virgin Islands (U.S.),VIR,2010,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,1218000000
Virgin Islands (U.S.),VIR,2009,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,1110000000
Virgin Islands (U.S.),VIR,2008,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,1043000000
Virgin Islands (U.S.),VIR,2007,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,1000000000
Virgin Islands (U.S.),VIR,2006,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,898000000
Virgin Islands (U.S.),VIR,2005,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,777000000
Virgin Islands (U.S.),VIR,2004,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,746000000
Virgin Islands (U.S.),VIR,2003,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,737000000
Virgin Islands (U.S.),VIR,2002,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,788000000
Virgin Islands (U.S.),VIR,2021,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1235114345.11434
Virgin Islands (U.S.),VIR,2020,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1250176715.17671
Virgin Islands (U.S.),VIR,2019,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1337323284.82328
Virgin Islands (U.S.),VIR,2018,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1549272349.27235
Virgin Islands (U.S.),VIR,2017,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1160878378.37838
Virgin Islands (U.S.),VIR,2016,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1028544698.5447
Virgin Islands (U.S.),VIR,2015,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1035000000
Virgin Islands (U.S.),VIR,2014,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1057593555.09356
Virgin Islands (U.S.),VIR,2013,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1087718295.2183
Virgin Islands (U.S.),VIR,2012,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1103856548.85655
Virgin Islands (U.S.),VIR,2011,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1214672557.17256
Virgin Islands (U.S.),VIR,2010,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1289984407.48441
Virgin Islands (U.S.),VIR,2009,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1227583160.08316
Virgin Islands (U.S.),VIR,2008,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1168409563.40956
Virgin Islands (U.S.),VIR,2007,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1156574844.07484
Virgin Islands (U.S.),VIR,2006,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1060821205.82121
Virgin Islands (U.S.),VIR,2005,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1012406444.90645
Virgin Islands (U.S.),VIR,2004,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1009178794.17879
Virgin Islands (U.S.),VIR,2003,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,987661122.661123
Virgin Islands (U.S.),VIR,2002,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,1107084199.5842
Virgin Islands (U.S.),VIR,2021,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,-1.20481927710844
Virgin Islands (U.S.),VIR,2020,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,-6.51649235720032
Virgin Islands (U.S.),VIR,2019,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,-13.6805555555556
Virgin Islands (U.S.),VIR,2018,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,33.4569045412419
Virgin Islands (U.S.),VIR,2017,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,12.8661087866109
Virgin Islands (U.S.),VIR,2016,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,-0.623700623700614
Virgin Islands (U.S.),VIR,2015,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,-2.13631739572736
Virgin Islands (U.S.),VIR,2014,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,-2.76953511374877
Virgin Islands (U.S.),VIR,2013,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,-1.46198830409357
Virgin Islands (U.S.),VIR,2012,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,-9.12311780336582
Virgin Islands (U.S.),VIR,2011,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,-5.83819849874897
Virgin Islands (U.S.),VIR,2010,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,5.08326029798422
Virgin Islands (U.S.),VIR,2009,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,5.06445672191529
Virgin Islands (U.S.),VIR,2008,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,1.02325581395348
Virgin Islands (U.S.),VIR,2007,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,9.02636916835699
Virgin Islands (U.S.),VIR,2006,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,4.78214665249735
Virgin Islands (U.S.),VIR,2005,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,0.319829424307045
Virgin Islands (U.S.),VIR,2004,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,2.17864923747277
Virgin Islands (U.S.),VIR,2003,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,-10.7871720116618
Virgin Islands (U.S.),VIR,2021,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,1148000000
Virgin Islands (U.S.),VIR,2020,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,1162000000
Virgin Islands (U.S.),VIR,2019,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,1243000000
Virgin Islands (U.S.),VIR,2018,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,1440000000
Virgin Islands (U.S.),VIR,2017,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,1079000000
Virgin Islands (U.S.),VIR,2016,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,956000000
Virgin Islands (U.S.),VIR,2015,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,962000000
Virgin Islands (U.S.),VIR,2014,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,983000000
Virgin Islands (U.S.),VIR,2013,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,1011000000
Virgin Islands (U.S.),VIR,2012,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,1026000000
Virgin Islands (U.S.),VIR,2011,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,1129000000
Virgin Islands (U.S.),VIR,2010,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,1199000000
Virgin Islands (U.S.),VIR,2009,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,1141000000
Virgin Islands (U.S.),VIR,2008,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,1086000000
Virgin Islands (U.S.),VIR,2007,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,1075000000
Virgin Islands (U.S.),VIR,2006,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,986000000
Virgin Islands (U.S.),VIR,2005,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,941000000
Virgin Islands (U.S.),VIR,2004,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,938000000
Virgin Islands (U.S.),VIR,2003,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,918000000
Virgin Islands (U.S.),VIR,2002,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,1029000000
Virgin Islands (U.S.),VIR,2021,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,33.6408640864086
Virgin Islands (U.S.),VIR,2020,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,34.8054428264502
Virgin Islands (U.S.),VIR,2019,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,37.0541130793497
Virgin Islands (U.S.),VIR,2018,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,43.2322202396125
Virgin Islands (U.S.),VIR,2017,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,31.9451765946231
Virgin Islands (U.S.),VIR,2016,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,27.5934702474987
Virgin Islands (U.S.),VIR,2015,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,28.2555282555283
Virgin Islands (U.S.),VIR,2014,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,29.3969144460028
Virgin Islands (U.S.),VIR,2013,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,27.9026217228464
Virgin Islands (U.S.),VIR,2012,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,25.0917094644167
Virgin Islands (U.S.),VIR,2011,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,27.1607861709685
Virgin Islands (U.S.),VIR,2010,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,28.168362627197
Virgin Islands (U.S.),VIR,2009,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,26.4222804094263
Virgin Islands (U.S.),VIR,2008,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,24.5758718190386
Virgin Islands (U.S.),VIR,2007,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,20.9030100334448
Virgin Islands (U.S.),VIR,2006,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,20.0267618198037
Virgin Islands (U.S.),VIR,2005,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,17.5474254742547
Virgin Islands (U.S.),VIR,2004,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,19.647089807743
Virgin Islands (U.S.),VIR,2003,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,21.405750798722
Virgin Islands (U.S.),VIR,2002,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,24.1569589209074
Virgin Islands (U.S.),VIR,2021,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,2923000000
Virgin Islands (U.S.),VIR,2020,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,2743000000
Virgin Islands (U.S.),VIR,2019,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,2852000000
Virgin Islands (U.S.),VIR,2018,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,2657000000
Virgin Islands (U.S.),VIR,2017,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,2578000000
Virgin Islands (U.S.),VIR,2016,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,2582000000
Virgin Islands (U.S.),VIR,2015,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,2564000000
Virgin Islands (U.S.),VIR,2014,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,2493000000
Virgin Islands (U.S.),VIR,2013,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,2515000000
Virgin Islands (U.S.),VIR,2012,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,2528000000
Virgin Islands (U.S.),VIR,2011,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,2524000000
Virgin Islands (U.S.),VIR,2010,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,2428000000
Virgin Islands (U.S.),VIR,2009,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,2368000000
Virgin Islands (U.S.),VIR,2008,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,2311000000
Virgin Islands (U.S.),VIR,2007,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,2280000000
Virgin Islands (U.S.),VIR,2006,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,2280000000
Virgin Islands (U.S.),VIR,2005,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,2096000000
Virgin Islands (U.S.),VIR,2004,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,1872000000
Virgin Islands (U.S.),VIR,2003,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,1738000000
Virgin Islands (U.S.),VIR,2002,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,1651000000
Virgin Islands (U.S.),VIR,2021,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,2923000000
Virgin Islands (U.S.),VIR,2020,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,2743000000
Virgin Islands (U.S.),VIR,2019,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,2852000000
Virgin Islands (U.S.),VIR,2018,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,2657000000
Virgin Islands (U.S.),VIR,2017,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,2578000000
Virgin Islands (U.S.),VIR,2016,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,2582000000
Virgin Islands (U.S.),VIR,2015,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,2564000000
Virgin Islands (U.S.),VIR,2014,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,2493000000
Virgin Islands (U.S.),VIR,2013,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,2515000000
Virgin Islands (U.S.),VIR,2012,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,2528000000
