Field,Label,Value
created,Created,2020-09-16T07:08:55.246898
description,Description,Timor-Leste Administrative level 0-2 geodatabase
format,File Format,Geodatabase
download_url,Download URL,https://data.humdata.org/dataset/ee4a485c-9180-43db-9672-55e18dac5f96/resource/367cd49b-9180-4dca-ba50-5ade9abfad66/download/tls_adm_who_ocha_20200911.gdb.zip
id,Resource ID,367cd49b-9180-4dca-ba50-5ade9abfad66
last_modified,Updated,2020-09-16T07:08:53.661335
metadata_modified,Metadata Updated,2023-11-08T22:08:41.246563
microdata,Microdata,False
dataset_id,Dataset ID,ee4a485c-9180-43db-9672-55e18dac5f96
resource_type,Resource Type,file.upload
name,Resource Name,tls_adm_who_ocha_20200911.gdb.zip
mimetype,MIME Type,application/x-zip-compressed
size,Size,3.7M
