Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
GIN,2021,SE.PRM.ENRR,97.9625549316406
GIN,2020,SE.PRM.ENRR,101.725708007812
GIN,2019,SE.PRM.ENRR,98.1418304443359
GIN,2018,SE.PRM.ENRR,100.92000579834
GIN,2017,SE.PRM.ENRR,99.8953857421875
GIN,2016,SE.PRM.ENRR,94.3621520996094
GIN,2015,SE.PRM.ENRR,89.7453994750977
GIN,2014,SE.PRM.ENRR,96.1610717773438
GIN,2013,SE.PRM.ENRR,94.3821334838867
GIN,2012,SE.PRM.ENRR,92.2287216186523
GIN,2011,SE.PRM.ENRR,90.0735321044922
GIN,2010,SE.PRM.ENRR,86.300666809082
GIN,2009,SE.PRM.ENRR,83.6399765014648
GIN,2008,SE.PRM.ENRR,83.5212631225586
GIN,2007,SE.PRM.ENRR,82.1203536987305
GIN,2006,SE.PRM.ENRR,79.8408126831055
GIN,2005,SE.PRM.ENRR,78.0415420532227
GIN,2004,SE.PRM.ENRR,76.0170669555664
GIN,2003,SE.PRM.ENRR,73.026741027832
GIN,2002,SE.PRM.ENRR,69.7071762084961
GIN,2001,SE.PRM.ENRR,61.3271903991699
GIN,2000,SE.PRM.ENRR,58.6079483032227
GIN,1999,SE.PRM.ENRR,55.7112007141113
GIN,1998,SE.PRM.ENRR,53.5409812927246
GIN,1997,SE.PRM.ENRR,53.2569618225098
GIN,1996,SE.PRM.ENRR,49.5048294067383
GIN,1995,SE.PRM.ENRR,47.8253211975098
GIN,1994,SE.PRM.ENRR,42.7793807983398
GIN,1993,SE.PRM.ENRR,39.6986694335938
GIN,1992,SE.PRM.ENRR,34.8145217895508
GIN,1991,SE.PRM.ENRR,34.9234504699707
GIN,1990,SE.PRM.ENRR,32.6654090881348
GIN,1989,SE.PRM.ENRR,32.8115196228027
GIN,1988,SE.PRM.ENRR,32.1628112792969
GIN,1987,SE.PRM.ENRR,30.883939743042
GIN,1986,SE.PRM.ENRR,32.444938659668
GIN,1985,SE.PRM.ENRR,34.6197509765625
GIN,1984,SE.PRM.ENRR,30.3159694671631
GIN,1983,SE.PRM.ENRR,31.2232303619385
GIN,1982,SE.PRM.ENRR,32.2431907653809
GIN,1981,SE.PRM.ENRR,34.0126304626465
GIN,1980,SE.PRM.ENRR,35.5331497192383
GIN,1979,SE.PRM.ENRR,34.8755989074707
GIN,1978,SE.PRM.ENRR,33.6801414489746
GIN,1977,SE.PRM.ENRR,32.659481048584
GIN,1976,SE.PRM.ENRR,29.3999195098877
GIN,1975,SE.PRM.ENRR,30.6775894165039
GIN,1974,SE.PRM.ENRR,30.2900104522705
GIN,1973,SE.PRM.ENRR,30.0152797698975
GIN,1972,SE.PRM.ENRR,26.3826293945312
GIN,1971,SE.PRM.ENRR,31.4392395019531
GIN,2021,SP.DYN.LE00.IN,58.892
GIN,2020,SP.DYN.LE00.IN,59.327
GIN,2019,SP.DYN.LE00.IN,59.72
GIN,2018,SP.DYN.LE00.IN,59.349
GIN,2017,SP.DYN.LE00.IN,59.109
GIN,2016,SP.DYN.LE00.IN,58.763
GIN,2015,SP.DYN.LE00.IN,58.134
GIN,2014,SP.DYN.LE00.IN,57.886
GIN,2013,SP.DYN.LE00.IN,57.791
GIN,2012,SP.DYN.LE00.IN,57.406
GIN,2011,SP.DYN.LE00.IN,57.019
GIN,2010,SP.DYN.LE00.IN,56.72
GIN,2009,SP.DYN.LE00.IN,56.348
GIN,2008,SP.DYN.LE00.IN,56.044
GIN,2007,SP.DYN.LE00.IN,55.553
GIN,2006,SP.DYN.LE00.IN,55.108
GIN,2005,SP.DYN.LE00.IN,54.632
GIN,2004,SP.DYN.LE00.IN,54.117
GIN,2003,SP.DYN.LE00.IN,53.678
GIN,2002,SP.DYN.LE00.IN,53.278
GIN,2001,SP.DYN.LE00.IN,52.662
GIN,2000,SP.DYN.LE00.IN,52.479
GIN,1999,SP.DYN.LE00.IN,52.356
GIN,1998,SP.DYN.LE00.IN,52.049
GIN,1997,SP.DYN.LE00.IN,51.356
GIN,1996,SP.DYN.LE00.IN,50.544
GIN,1995,SP.DYN.LE00.IN,49.866
GIN,1994,SP.DYN.LE00.IN,49.171
GIN,1993,SP.DYN.LE00.IN,48.962
GIN,1992,SP.DYN.LE00.IN,48.363
GIN,1991,SP.DYN.LE00.IN,47.546
GIN,1990,SP.DYN.LE00.IN,47.004
GIN,1989,SP.DYN.LE00.IN,46.847
GIN,1988,SP.DYN.LE00.IN,46.589
GIN,1987,SP.DYN.LE00.IN,46.417
GIN,1986,SP.DYN.LE00.IN,45.918
GIN,1985,SP.DYN.LE00.IN,45.522
GIN,1984,SP.DYN.LE00.IN,44.946
GIN,1983,SP.DYN.LE00.IN,44.382
GIN,1982,SP.DYN.LE00.IN,43.925
GIN,1981,SP.DYN.LE00.IN,43.324
GIN,1980,SP.DYN.LE00.IN,42.884
GIN,1979,SP.DYN.LE00.IN,42.393
GIN,1978,SP.DYN.LE00.IN,41.901
GIN,1977,SP.DYN.LE00.IN,41.411
GIN,1976,SP.DYN.LE00.IN,41.024
GIN,1975,SP.DYN.LE00.IN,40.591
GIN,1974,SP.DYN.LE00.IN,40.137
GIN,1973,SP.DYN.LE00.IN,39.891
GIN,1972,SP.DYN.LE00.IN,39.673
GIN,1971,SP.DYN.LE00.IN,39.308
GIN,1970,SP.DYN.LE00.IN,39.008
GIN,1969,SP.DYN.LE00.IN,38.723
GIN,1968,SP.DYN.LE00.IN,38.559
GIN,1967,SP.DYN.LE00.IN,38.123
GIN,1966,SP.DYN.LE00.IN,37.84
GIN,1965,SP.DYN.LE00.IN,37.599
GIN,1964,SP.DYN.LE00.IN,37.341
GIN,1963,SP.DYN.LE00.IN,37.164
GIN,1962,SP.DYN.LE00.IN,36.913
GIN,1961,SP.DYN.LE00.IN,36.75
GIN,1960,SP.DYN.LE00.IN,36.547
GIN,2022,SP.POP.TOTL,13859341
GIN,2021,SP.POP.TOTL,13531906
GIN,2020,SP.POP.TOTL,13205153
GIN,2019,SP.POP.TOTL,12877539
GIN,2018,SP.POP.TOTL,12554864
GIN,2017,SP.POP.TOTL,12240789
GIN,2016,SP.POP.TOTL,11930985
GIN,2015,SP.POP.TOTL,11625998
GIN,2014,SP.POP.TOTL,11333365
GIN,2013,SP.POP.TOTL,11055430
GIN,2012,SP.POP.TOTL,10788692
GIN,2011,SP.POP.TOTL,10527712
GIN,2010,SP.POP.TOTL,10270728
GIN,2009,SP.POP.TOTL,10021323
GIN,2008,SP.POP.TOTL,9779785
GIN,2007,SP.POP.TOTL,9547082
GIN,2006,SP.POP.TOTL,9330625
GIN,2005,SP.POP.TOTL,9140114
GIN,2004,SP.POP.TOTL,8961039
GIN,2003,SP.POP.TOTL,8772254
GIN,2002,SP.POP.TOTL,8577790
GIN,2001,SP.POP.TOTL,8445717
GIN,2000,SP.POP.TOTL,8336967
GIN,1999,SP.POP.TOTL,8174897
GIN,1998,SP.POP.TOTL,7992545
GIN,1997,SP.POP.TOTL,7842806
GIN,1996,SP.POP.TOTL,7683115
GIN,1995,SP.POP.TOTL,7468347
GIN,1994,SP.POP.TOTL,7262112
GIN,1993,SP.POP.TOTL,7046097
GIN,1992,SP.POP.TOTL,6832195
GIN,1991,SP.POP.TOTL,6615734
GIN,1990,SP.POP.TOTL,6354145
GIN,1989,SP.POP.TOTL,6136166
GIN,1988,SP.POP.TOTL,5977175
GIN,1987,SP.POP.TOTL,5820774
GIN,1986,SP.POP.TOTL,5671380
GIN,1985,SP.POP.TOTL,5531661
GIN,1984,SP.POP.TOTL,5402084
GIN,1983,SP.POP.TOTL,5282274
GIN,1982,SP.POP.TOTL,5170731
GIN,1981,SP.POP.TOTL,5067427
GIN,1980,SP.POP.TOTL,4972609
GIN,1979,SP.POP.TOTL,4885199
GIN,1978,SP.POP.TOTL,4804926
GIN,1977,SP.POP.TOTL,4730375
GIN,1976,SP.POP.TOTL,4658743
GIN,1975,SP.POP.TOTL,4588006
GIN,1974,SP.POP.TOTL,4517073
GIN,1973,SP.POP.TOTL,4445207
GIN,1972,SP.POP.TOTL,4372212
GIN,1971,SP.POP.TOTL,4298087
GIN,1970,SP.POP.TOTL,4222374
GIN,1969,SP.POP.TOTL,4145194
GIN,1968,SP.POP.TOTL,4067333
GIN,1967,SP.POP.TOTL,3990760
GIN,1966,SP.POP.TOTL,3916780
GIN,1965,SP.POP.TOTL,3845074
GIN,1964,SP.POP.TOTL,3775510
GIN,1963,SP.POP.TOTL,3707945
GIN,1962,SP.POP.TOTL,3642324
GIN,1961,SP.POP.TOTL,3578631
GIN,1960,SP.POP.TOTL,3516814
GIN,2022,SP.POP.TOTL,13859341
GIN,2021,SP.POP.TOTL,13531906
GIN,2020,SP.POP.TOTL,13205153
GIN,2019,SP.POP.TOTL,12877539
GIN,2018,SP.POP.TOTL,12554864
GIN,2017,SP.POP.TOTL,12240789
GIN,2016,SP.POP.TOTL,11930985
GIN,2015,SP.POP.TOTL,11625998
GIN,2014,SP.POP.TOTL,11333365
GIN,2013,SP.POP.TOTL,11055430
GIN,2012,SP.POP.TOTL,10788692
GIN,2011,SP.POP.TOTL,10527712
GIN,2010,SP.POP.TOTL,10270728
GIN,2009,SP.POP.TOTL,10021323
GIN,2008,SP.POP.TOTL,9779785
GIN,2007,SP.POP.TOTL,9547082
GIN,2006,SP.POP.TOTL,9330625
GIN,2005,SP.POP.TOTL,9140114
GIN,2004,SP.POP.TOTL,8961039
GIN,2003,SP.POP.TOTL,8772254
GIN,2002,SP.POP.TOTL,8577790
GIN,2001,SP.POP.TOTL,8445717
GIN,2000,SP.POP.TOTL,8336967
GIN,1999,SP.POP.TOTL,8174897
GIN,1998,SP.POP.TOTL,7992545
GIN,1997,SP.POP.TOTL,7842806
GIN,1996,SP.POP.TOTL,7683115
GIN,1995,SP.POP.TOTL,7468347
GIN,1994,SP.POP.TOTL,7262112
GIN,1993,SP.POP.TOTL,7046097
GIN,1992,SP.POP.TOTL,6832195
GIN,1991,SP.POP.TOTL,6615734
GIN,1990,SP.POP.TOTL,6354145
GIN,1989,SP.POP.TOTL,6136166
GIN,1988,SP.POP.TOTL,5977175
GIN,1987,SP.POP.TOTL,5820774
GIN,1986,SP.POP.TOTL,5671380
GIN,1985,SP.POP.TOTL,5531661
GIN,1984,SP.POP.TOTL,5402084
GIN,1983,SP.POP.TOTL,5282274
GIN,1982,SP.POP.TOTL,5170731
GIN,1981,SP.POP.TOTL,5067427
GIN,1980,SP.POP.TOTL,4972609
GIN,1979,SP.POP.TOTL,4885199
GIN,1978,SP.POP.TOTL,4804926
GIN,1977,SP.POP.TOTL,4730375
GIN,1976,SP.POP.TOTL,4658743
GIN,1975,SP.POP.TOTL,4588006
GIN,1974,SP.POP.TOTL,4517073
GIN,1973,SP.POP.TOTL,4445207
GIN,1972,SP.POP.TOTL,4372212
GIN,1971,SP.POP.TOTL,4298087
GIN,1970,SP.POP.TOTL,4222374
GIN,1969,SP.POP.TOTL,4145194
GIN,1968,SP.POP.TOTL,4067333
GIN,1967,SP.POP.TOTL,3990760
GIN,1966,SP.POP.TOTL,3916780
GIN,1965,SP.POP.TOTL,3845074
GIN,1964,SP.POP.TOTL,3775510
GIN,1963,SP.POP.TOTL,3707945
GIN,1962,SP.POP.TOTL,3642324
GIN,1961,SP.POP.TOTL,3578631
GIN,1960,SP.POP.TOTL,3516814
