ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BDI,Imbo,2842181,Total fertility rate 15-49,6.3,1,BU,Burundi,1987,BU1987DHS,FE_FRTR_W_TFR,11763080,I,392001,1392010,Region,Imbo,0,,0,1,FEFRTRWTFR,BUDHS1987392001,1987,DHS,,,,,
BDI,Mumirwa/Mugamba,2826733,Total fertility rate 15-49,7.2,1,BU,Burundi,1987,BU1987DHS,FE_FRTR_W_TFR,11763080,I,392002,1392020,Region,Mumirwa/Mugamba,0,,0,1,FEFRTRWTFR,BUDHS1987392002,1987,DHS,,,,,
BDI,Plateaux Centraux,2819284,Total fertility rate 15-49,6.7,1,BU,Burundi,1987,BU1987DHS,FE_FRTR_W_TFR,11763080,I,392003,1392030,Region,Plateaux Centraux,0,,0,1,FEFRTRWTFR,BUDHS1987392003,1987,DHS,,,,,
BDI,Dépressions,2834389,Total fertility rate 15-49,7.9,1,BU,Burundi,1987,BU1987DHS,FE_FRTR_W_TFR,11763080,I,392004,1392040,Region,Dépressions,0,,0,1,FEFRTRWTFR,BUDHS1987392004,1987,DHS,,,,,
BDI,Imbo,2842182,General fertility rate,235,0,BU,Burundi,1987,BU1987DHS,FE_FRTR_W_GFR,11763100,I,392001,1392010,Region,Imbo,0,,0,1,FEFRTRWGFR,BUDHS1987392001,1987,DHS,,,,,
BDI,Mumirwa/Mugamba,2826729,General fertility rate,230,0,BU,Burundi,1987,BU1987DHS,FE_FRTR_W_GFR,11763100,I,392002,1392020,Region,Mumirwa/Mugamba,0,,0,1,FEFRTRWGFR,BUDHS1987392002,1987,DHS,,,,,
BDI,Plateaux Centraux,2819243,General fertility rate,216,0,BU,Burundi,1987,BU1987DHS,FE_FRTR_W_GFR,11763100,I,392003,1392030,Region,Plateaux Centraux,0,,0,1,FEFRTRWGFR,BUDHS1987392003,1987,DHS,,,,,
BDI,Dépressions,2834416,General fertility rate,262,0,BU,Burundi,1987,BU1987DHS,FE_FRTR_W_GFR,11763100,I,392004,1392040,Region,Dépressions,0,,0,1,FEFRTRWGFR,BUDHS1987392004,1987,DHS,,,,,
BDI,Imbo,2831499,Median age at first birth for women age 25-49,20.8,1,BU,Burundi,1987,BU1987DHS,FE_AAFB_W_M2B,12103080,I,392001,1392010,Region,Imbo,0,,0,1,FEAAFBWM2B,BUDHS1987392001,1987,DHS,,,,,
