Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
CRI,2022,BM.GSR.CMCP.ZS,39.2429806755768
CRI,2021,BM.GSR.CMCP.ZS,39.6103198007254
CRI,2020,BM.GSR.CMCP.ZS,54.3495364933831
CRI,2019,BM.GSR.CMCP.ZS,35.9668243771215
CRI,2018,BM.GSR.CMCP.ZS,39.4102554974343
CRI,2017,BM.GSR.CMCP.ZS,33.3037609468424
CRI,2016,BM.GSR.CMCP.ZS,33.6892236641446
CRI,2015,BM.GSR.CMCP.ZS,32.4543585025103
CRI,2014,BM.GSR.CMCP.ZS,30.9223581821704
CRI,2013,BM.GSR.CMCP.ZS,27.5179239049054
CRI,2012,BM.GSR.CMCP.ZS,27.0394547826207
CRI,2011,BM.GSR.CMCP.ZS,25.8402503368488
CRI,2010,BM.GSR.CMCP.ZS,26.0180241891282
CRI,2009,BM.GSR.CMCP.ZS,24.3172736708398
CRI,2008,BM.GSR.CMCP.ZS,19.314663852855
CRI,2007,BM.GSR.CMCP.ZS,16.1128557224543
CRI,2006,BM.GSR.CMCP.ZS,18.7314798716858
CRI,2005,BM.GSR.CMCP.ZS,17.0919013495855
CRI,2004,BM.GSR.CMCP.ZS,21.3961198186898
CRI,2003,BM.GSR.CMCP.ZS,23.3905526975921
CRI,2002,BM.GSR.CMCP.ZS,25.5231545033358
CRI,2001,BM.GSR.CMCP.ZS,23.9408003639996
CRI,2000,BM.GSR.CMCP.ZS,19.8010899313123
CRI,1999,BM.GSR.CMCP.ZS,18.8910398968454
CRI,1998,BM.GSR.CMCP.ZS,23.0003310043746
CRI,1997,BM.GSR.CMCP.ZS,23.4470366206232
CRI,1996,BM.GSR.CMCP.ZS,24.8973320836031
CRI,1995,BM.GSR.CMCP.ZS,19.6075858282975
CRI,1994,BM.GSR.CMCP.ZS,17.451459132659
CRI,1993,BM.GSR.CMCP.ZS,18.9735423811857
CRI,1992,BM.GSR.CMCP.ZS,23.0368702504925
CRI,1991,BM.GSR.CMCP.ZS,27.0942408376963
CRI,1990,BM.GSR.CMCP.ZS,25.3229034018556
CRI,1989,BM.GSR.CMCP.ZS,30.6653225806452
CRI,1988,BM.GSR.CMCP.ZS,36.3700731649752
CRI,1987,BM.GSR.CMCP.ZS,30.0690360521606
CRI,1986,BM.GSR.CMCP.ZS,22.4967061923584
CRI,1985,BM.GSR.CMCP.ZS,22.7547035853745
CRI,1984,BM.GSR.CMCP.ZS,22.1967087638729
CRI,1983,BM.GSR.CMCP.ZS,22.6519337016575
CRI,1982,BM.GSR.CMCP.ZS,24.0116521015397
CRI,1981,BM.GSR.CMCP.ZS,14.1013824884793
CRI,1980,BM.GSR.CMCP.ZS,13.9063591893781
CRI,1979,BM.GSR.CMCP.ZS,14.1304347826087
CRI,1978,BM.GSR.CMCP.ZS,12.1993878443376
CRI,1977,BM.GSR.CMCP.ZS,12.0100502512563
CRI,2020,ST.INT.ARVL,1146500
CRI,2019,ST.INT.ARVL,3366000
CRI,2018,ST.INT.ARVL,3313000
CRI,2017,ST.INT.ARVL,3231000
CRI,2016,ST.INT.ARVL,3204000
CRI,2015,ST.INT.ARVL,2899000
CRI,2014,ST.INT.ARVL,2760000
CRI,2013,ST.INT.ARVL,2641000
CRI,2012,ST.INT.ARVL,2542000
CRI,2011,ST.INT.ARVL,2526000
CRI,2010,ST.INT.ARVL,2495000
CRI,2009,ST.INT.ARVL,2309000
CRI,2008,ST.INT.ARVL,2409000
CRI,2007,ST.INT.ARVL,2302000
CRI,2006,ST.INT.ARVL,2071000
CRI,2005,ST.INT.ARVL,1959000
CRI,2004,ST.INT.ARVL,1771000
CRI,2003,ST.INT.ARVL,1514000
CRI,2002,ST.INT.ARVL,1335000
CRI,2001,ST.INT.ARVL,1320000
CRI,2000,ST.INT.ARVL,1278000
CRI,1999,ST.INT.ARVL,1267000
CRI,1998,ST.INT.ARVL,1167000
CRI,1997,ST.INT.ARVL,1013000
CRI,1996,ST.INT.ARVL,940000
CRI,1995,ST.INT.ARVL,924000
CRI,2020,ST.INT.DPRT,324000
CRI,2019,ST.INT.DPRT,1153000
CRI,2018,ST.INT.DPRT,1079000
CRI,2017,ST.INT.DPRT,1150000
CRI,2016,ST.INT.DPRT,1036000
CRI,2015,ST.INT.DPRT,919000
CRI,2014,ST.INT.DPRT,798000
CRI,2013,ST.INT.DPRT,790000
CRI,2012,ST.INT.DPRT,773000
CRI,2011,ST.INT.DPRT,717000
CRI,2010,ST.INT.DPRT,662000
CRI,2009,ST.INT.DPRT,579000
CRI,2008,ST.INT.DPRT,528000
CRI,2007,ST.INT.DPRT,577000
CRI,2006,ST.INT.DPRT,485000
CRI,2005,ST.INT.DPRT,487000
CRI,2004,ST.INT.DPRT,425000
CRI,2003,ST.INT.DPRT,373000
CRI,2002,ST.INT.DPRT,364000
CRI,2001,ST.INT.DPRT,361000
CRI,2000,ST.INT.DPRT,381000
CRI,1999,ST.INT.DPRT,353000
CRI,1998,ST.INT.DPRT,330000
CRI,1997,ST.INT.DPRT,288000
CRI,1996,ST.INT.DPRT,283000
CRI,1995,ST.INT.DPRT,273000
