Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TLS,2021,SH.DYN.MORT,50.5
TLS,2020,SH.DYN.MORT,52.2
TLS,2019,SH.DYN.MORT,53.9
TLS,2018,SH.DYN.MORT,55.8
TLS,2017,SH.DYN.MORT,57.7
TLS,2016,SH.DYN.MORT,59.7
TLS,2015,SH.DYN.MORT,61.6
TLS,2014,SH.DYN.MORT,63.5
TLS,2013,SH.DYN.MORT,65.3
TLS,2012,SH.DYN.MORT,67.2
TLS,2011,SH.DYN.MORT,69.2
TLS,2010,SH.DYN.MORT,71.4
TLS,2009,SH.DYN.MORT,74
TLS,2008,SH.DYN.MORT,76.8
TLS,2007,SH.DYN.MORT,80.1
TLS,2006,SH.DYN.MORT,83.7
TLS,2005,SH.DYN.MORT,87.6
TLS,2004,SH.DYN.MORT,91.8
TLS,2003,SH.DYN.MORT,96.4
TLS,2002,SH.DYN.MORT,101.1
TLS,2001,SH.DYN.MORT,106.1
TLS,2000,SH.DYN.MORT,111.3
TLS,1999,SH.DYN.MORT,116.7
TLS,1998,SH.DYN.MORT,122.3
TLS,1997,SH.DYN.MORT,128.1
TLS,1996,SH.DYN.MORT,134.1
TLS,1995,SH.DYN.MORT,140.4
TLS,1994,SH.DYN.MORT,146.9
TLS,1993,SH.DYN.MORT,153.7
TLS,1992,SH.DYN.MORT,160.7
TLS,1991,SH.DYN.MORT,167.9
TLS,1990,SH.DYN.MORT,175.5
TLS,1989,SH.DYN.MORT,183.6
TLS,1988,SH.DYN.MORT,192.3
TLS,1987,SH.DYN.MORT,201.5
TLS,1986,SH.DYN.MORT,211
TLS,1985,SH.DYN.MORT,221
TLS,2020,SH.STA.MMRT,204
TLS,2019,SH.STA.MMRT,224
TLS,2018,SH.STA.MMRT,249
TLS,2017,SH.STA.MMRT,256
TLS,2016,SH.STA.MMRT,262
TLS,2015,SH.STA.MMRT,285
TLS,2014,SH.STA.MMRT,283
TLS,2013,SH.STA.MMRT,309
TLS,2012,SH.STA.MMRT,322
TLS,2011,SH.STA.MMRT,358
TLS,2010,SH.STA.MMRT,376
TLS,2009,SH.STA.MMRT,416
TLS,2008,SH.STA.MMRT,451
TLS,2007,SH.STA.MMRT,486
TLS,2006,SH.STA.MMRT,547
TLS,2005,SH.STA.MMRT,584
TLS,2004,SH.STA.MMRT,624
TLS,2003,SH.STA.MMRT,650
TLS,2002,SH.STA.MMRT,685
TLS,2001,SH.STA.MMRT,736
TLS,2000,SH.STA.MMRT,750
TLS,2014,SI.POV.DDAY,24.4
TLS,2007,SI.POV.DDAY,40.9
TLS,2001,SI.POV.DDAY,40.9
