Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Panama,PAN,2020,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.52
Panama,PAN,2019,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.54
Panama,PAN,2018,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.38
Panama,PAN,2017,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.42
Panama,PAN,2016,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.49
Panama,PAN,2015,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.51
Panama,PAN,2014,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.58
Panama,PAN,2013,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.58
Panama,PAN,2012,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.74
Panama,PAN,2011,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.85
Panama,PAN,2010,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.85
Panama,PAN,2009,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.77
Panama,PAN,2008,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.63
Panama,PAN,2007,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.87
Panama,PAN,2006,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.1
Panama,PAN,2005,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.14
Panama,PAN,2004,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.03
Panama,PAN,2003,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.2
Panama,PAN,2002,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.29
Panama,PAN,2001,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.58
Panama,PAN,2000,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.27
Panama,PAN,2020,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,85.6321447859793
Panama,PAN,2017,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Panama,PAN,2016,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,78.0826995272269
Panama,PAN,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,76.2998639774914
Panama,PAN,2014,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,74.4861057659609
Panama,PAN,2013,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,71.1997325300499
Panama,PAN,2012,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,71.0841206325281
Panama,PAN,2011,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,69.5946377531535
Panama,PAN,2010,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,64.7068877439948
Panama,PAN,2009,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,66.4693179249993
Panama,PAN,2008,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,64.9618724927868
Panama,PAN,2007,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,63.4909761231755
Panama,PAN,2006,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,62.0544324146538
Panama,PAN,2005,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,60.6529731957932
Panama,PAN,2004,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,59.281593482509
Panama,PAN,2003,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,71.5455546488924
Panama,PAN,2002,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,56.6010211380994
Panama,PAN,2001,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,55.2763287763906
Panama,PAN,2000,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,55.4234405232357
Panama,PAN,1999,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,52.6144851966948
Panama,PAN,1998,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,51.6731594202188
Panama,PAN,1997,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,50.7913770595687
Panama,PAN,1996,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,49.9621872904785
Panama,PAN,1995,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,49.1833288593948
Panama,PAN,1994,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,48.4429413168637
Panama,PAN,1993,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,47.7378572222039
Panama,PAN,1992,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,47.060066908774
Panama,PAN,1991,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,46.4085689366143
Panama,PAN,1990,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,40.523859320897
Panama,PAN,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.7783451335833
Panama,PAN,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.8161849975586
Panama,PAN,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.6
Panama,PAN,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.6
Panama,PAN,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Panama,PAN,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.37646484375
Panama,PAN,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.2457580566406
Panama,PAN,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.1387252807617
Panama,PAN,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.3
Panama,PAN,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.8264236450195
Panama,PAN,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.5690841674805
Panama,PAN,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.7
Panama,PAN,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.1722869873047
