Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Resettlement arrivals,Naturalisation,Refugee returns,IDP returns
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+resettled,#affected+naturalized,#affected+refugees+returnees,#affected+idps+returnees
1994,TKM,SWE,Turkmenistan,Sweden,5,0,0,0
1995,TKM,SWE,Turkmenistan,Sweden,8,0,0,0
1997,TKM,USA,Turkmenistan,United States of America,0,10,0,0
1998,TKM,NOR,Turkmenistan,Norway,5,0,0,0
1998,TKM,USA,Turkmenistan,United States of America,0,13,0,0
1999,TKM,USA,Turkmenistan,United States of America,16,42,0,0
2000,TKM,AZE,Turkmenistan,Azerbaijan,0,0,27,0
2000,TKM,USA,Turkmenistan,United States of America,0,74,0,0
2001,TKM,RUS,Turkmenistan,Russian Federation,0,19,0,0
2001,TKM,USA,Turkmenistan,United States of America,7,62,0,0
2002,TKM,NOR,Turkmenistan,Norway,5,0,0,0
2002,TKM,RUS,Turkmenistan,Russian Federation,0,40,0,0
2002,TKM,USA,Turkmenistan,United States of America,0,38,0,0
2003,TKM,RUS,Turkmenistan,Russian Federation,0,13,0,0
2003,TKM,SWE,Turkmenistan,Sweden,5,0,0,0
2003,TKM,USA,Turkmenistan,United States of America,5,20,0,0
2004,TKM,NLD,Turkmenistan,Netherlands (Kingdom of the),7,0,0,0
2004,TKM,NOR,Turkmenistan,Norway,5,0,0,0
2004,TKM,RUS,Turkmenistan,Russian Federation,0,56,0,0
2004,TKM,SWE,Turkmenistan,Sweden,13,0,0,0
2004,TKM,USA,Turkmenistan,United States of America,7,19,0,0
2005,TKM,CAN,Turkmenistan,Canada,29,0,0,0
2005,TKM,USA,Turkmenistan,United States of America,0,25,0,0
2006,TKM,CAN,Turkmenistan,Canada,10,0,0,0
2006,TKM,USA,Turkmenistan,United States of America,5,24,0,0
2007,TKM,CAN,Turkmenistan,Canada,12,0,0,0
2007,TKM,USA,Turkmenistan,United States of America,0,13,0,0
2008,TKM,USA,Turkmenistan,United States of America,0,29,0,0
2009,TKM,USA,Turkmenistan,United States of America,8,17,0,0
2010,TKM,USA,Turkmenistan,United States of America,5,0,0,0
2012,TKM,CAN,Turkmenistan,Canada,6,0,0,0
2013,TKM,USA,Turkmenistan,United States of America,8,0,0,0
2015,TKM,USA,Turkmenistan,United States of America,5,0,0,0
2016,TKM,CAN,Turkmenistan,Canada,0,5,0,0
2017,TKM,CAN,Turkmenistan,Canada,0,6,0,0
2018,TKM,CAN,Turkmenistan,Canada,0,5,0,0
2018,TKM,USA,Turkmenistan,United States of America,5,0,0,0
2019,TKM,USA,Turkmenistan,United States of America,18,0,0,0
2022,TKM,CAN,Turkmenistan,Canada,0,5,0,0
2023,TKM,NLD,Turkmenistan,Netherlands (Kingdom of the),0,5,0,0
