Field,Label,Value
created,Created,2018-07-21T16:51:07.233637
description,Description,"This dataset contains eight (8) CSV files each detailing progress monitoring on key Nutrition Sector indicators, focusing on the three north eastern Nigeria states of Borno, Yobe and Adamawa as of July 2018. The data is presented at Local Government Area (LGA) level or Admin 2.  The files include:"
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/93f9f5a1-7990-4d35-80f2-0f9622fde1cb/resource/b227e6a7-ae37-4ed7-9d65-0e2de021c6b2/download/nga_nutrition_progress_monitoring_in_ne_states_of_borno_yobe_and_adamawa_july_2018-csv.zip
id,Resource ID,b227e6a7-ae37-4ed7-9d65-0e2de021c6b2
last_modified,Updated,2019-11-10T08:07:10
metadata_modified,Metadata Updated,2023-03-03T01:47:27.312419
microdata,Microdata,False
dataset_id,Dataset ID,93f9f5a1-7990-4d35-80f2-0f9622fde1cb
resource_type,Resource Type,file.upload
name,Resource Name,NGA_Nutrition_Progress_Monitoring_in_NE_States_of_Borno_Yobe_and_Adamawa_July_2018-CSV.zip
mimetype,MIME Type,application/zip
size,Size,7.4K
