Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BEL,2021,EN.POP.DNST,382.635237780713
BEL,2020,EN.POP.DNST,381.063540290621
BEL,2019,EN.POP.DNST,379.424702774108
BEL,2018,EN.POP.DNST,377.379590488771
BEL,2017,EN.POP.DNST,375.66571994716
BEL,2016,EN.POP.DNST,374.221334214003
BEL,2015,EN.POP.DNST,372.33143989432
BEL,2014,EN.POP.DNST,370.180217965654
BEL,2013,EN.POP.DNST,368.540521796565
BEL,2012,EN.POP.DNST,366.807529722589
BEL,2011,EN.POP.DNST,364.539762219287
BEL,2010,EN.POP.DNST,359.827807133421
BEL,2009,EN.POP.DNST,356.555250990753
BEL,2008,EN.POP.DNST,353.697919418758
BEL,2007,EN.POP.DNST,350.914795244386
BEL,2006,EN.POP.DNST,348.347357992074
BEL,2005,EN.POP.DNST,346.057364597094
BEL,2004,EN.POP.DNST,344.159081902246
BEL,2003,EN.POP.DNST,342.672820343461
BEL,2002,EN.POP.DNST,341.241248348745
BEL,2001,EN.POP.DNST,339.71499339498
BEL,2000,EN.POP.DNST,338.548546895641
BEL,2022,EN.URB.LCTY,2109631
BEL,2021,EN.URB.LCTY,2095688
BEL,2020,EN.URB.LCTY,2080788
BEL,2019,EN.URB.LCTY,2065284
BEL,2018,EN.URB.LCTY,2049510
BEL,2017,EN.URB.LCTY,2033713
BEL,2016,EN.URB.LCTY,2018038
BEL,2015,EN.URB.LCTY,2002441
BEL,2014,EN.URB.LCTY,1986986
BEL,2013,EN.URB.LCTY,1971650
BEL,2012,EN.URB.LCTY,1956453
BEL,2011,EN.URB.LCTY,1941332
BEL,2010,EN.URB.LCTY,1926348
BEL,2009,EN.URB.LCTY,1911480
BEL,2008,EN.URB.LCTY,1896747
BEL,2007,EN.URB.LCTY,1882088
BEL,2006,EN.URB.LCTY,1867561
BEL,2005,EN.URB.LCTY,1853147
BEL,2004,EN.URB.LCTY,1838864
BEL,2003,EN.URB.LCTY,1824651
BEL,2002,EN.URB.LCTY,1810568
BEL,2001,EN.URB.LCTY,1796594
BEL,2000,EN.URB.LCTY,1782747
BEL,1999,EN.URB.LCTY,1768968
BEL,1998,EN.URB.LCTY,1755315
BEL,1997,EN.URB.LCTY,1741767
BEL,1996,EN.URB.LCTY,1728342
BEL,1995,EN.URB.LCTY,1714984
BEL,1994,EN.URB.LCTY,1711065
BEL,1993,EN.URB.LCTY,1707155
BEL,1992,EN.URB.LCTY,1703259
BEL,1991,EN.URB.LCTY,1699362
BEL,1990,EN.URB.LCTY,1695478
BEL,1989,EN.URB.LCTY,1691604
BEL,1988,EN.URB.LCTY,1687744
BEL,1987,EN.URB.LCTY,1683882
BEL,1986,EN.URB.LCTY,1680034
BEL,1985,EN.URB.LCTY,1676195
BEL,1984,EN.URB.LCTY,1672369
BEL,1983,EN.URB.LCTY,1668543
BEL,1982,EN.URB.LCTY,1664730
BEL,1981,EN.URB.LCTY,1660926
BEL,1980,EN.URB.LCTY,1653780
BEL,1979,EN.URB.LCTY,1644963
