Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Aruba,ABW,2022,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,13704228.2673985
Aruba,ABW,2021,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,10162497.4460018
Aruba,ABW,2020,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,7219782.46248859
Aruba,ABW,2019,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,6662704.65490051
Aruba,ABW,2018,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,11257480.5421084
Aruba,ABW,2017,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,13124844.5770209
Aruba,ABW,2016,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,22090408.469512
Aruba,ABW,2015,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,25115352.9678508
Aruba,ABW,2014,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,25039812.483753
Aruba,ABW,2013,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,28033965.2892619
Aruba,ABW,2012,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,22234636.8715084
Aruba,ABW,2011,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,24748603.3519553
Aruba,ABW,2010,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,22234636.8715084
Aruba,ABW,2009,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,15586592.1787709
Aruba,ABW,2008,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,17039106.1452514
Aruba,ABW,2007,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,15418994.4134078
Aruba,ABW,2006,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,14748398.9172834
Aruba,ABW,2005,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,10484445.2051341
Aruba,ABW,2004,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,13491620.1117318
Aruba,ABW,2003,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,10698324.0223464
Aruba,ABW,2002,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,13217877.0949721
Aruba,ABW,2001,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,5977653.63128492
Aruba,ABW,2000,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,10955307.2625698
Aruba,ABW,1999,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,12603351.9553073
Aruba,ABW,1998,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,5083798.88268156
Aruba,ABW,1997,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,5418994.41340782
Aruba,ABW,1996,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,4301675.97765363
Aruba,ABW,1995,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2346368.7150838
Aruba,ABW,2022,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.517627856083631
Aruba,ABW,2021,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.489058284120048
Aruba,ABW,2020,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.532187398794988
Aruba,ABW,2019,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.274074437578877
Aruba,ABW,2018,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.474606665558122
Aruba,ABW,2017,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.604535862963694
Aruba,ABW,2016,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.07212450222778
Aruba,ABW,2015,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.18872600184082
Aruba,ABW,2014,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.22530680144563
Aruba,ABW,2013,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.48730988503702
Aruba,ABW,2012,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.26180965062457
Aruba,ABW,2011,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.47229884675463
Aruba,ABW,2010,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.42519515863353
Aruba,ABW,2009,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.01325585618304
Aruba,ABW,2008,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.0629029447639
Aruba,ABW,2007,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.04803493449781
Aruba,ABW,2006,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.12648712575362
Aruba,ABW,2005,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.801684833706191
Aruba,ABW,2004,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.07647184680669
Aruba,ABW,2003,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.66578822024205
Aruba,ABW,2002,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.07902513772849
Aruba,ABW,2001,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.327308211153563
Aruba,ABW,2000,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.692967143250899
Aruba,ABW,1999,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.30223966751328
Aruba,ABW,1998,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.569675723049955
Aruba,ABW,1997,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.664019715224535
Aruba,ABW,1996,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.558132792113656
Aruba,ABW,1995,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.363101927898331
Aruba,ABW,2018,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,2276
Aruba,ABW,2017,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,2132
Aruba,ABW,2018,"Air transport, passengers carried",IS.AIR.PSGR,274280
Aruba,ABW,2017,"Air transport, passengers carried",IS.AIR.PSGR,223502
Aruba,ABW,2021,Liner shipping connectivity index (maximum value in 2004 = 100),IS.SHP.GCNW.XQ,6.5930880184
Aruba,ABW,2020,Liner shipping connectivity index (maximum value in 2004 = 100),IS.SHP.GCNW.XQ,9.5437176077
Aruba,ABW,2019,Liner shipping connectivity index (maximum value in 2004 = 100),IS.SHP.GCNW.XQ,8.3820318527
Aruba,ABW,2018,Liner shipping connectivity index (maximum value in 2004 = 100),IS.SHP.GCNW.XQ,8.3066805683
Aruba,ABW,2017,Liner shipping connectivity index (maximum value in 2004 = 100),IS.SHP.GCNW.XQ,8.5066278749
Aruba,ABW,2016,Liner shipping connectivity index (maximum value in 2004 = 100),IS.SHP.GCNW.XQ,7.7386762298
Aruba,ABW,2015,Liner shipping connectivity index (maximum value in 2004 = 100),IS.SHP.GCNW.XQ,7.552258475
Aruba,ABW,2014,Liner shipping connectivity index (maximum value in 2004 = 100),IS.SHP.GCNW.XQ,7.9110404862
Aruba,ABW,2013,Liner shipping connectivity index (maximum value in 2004 = 100),IS.SHP.GCNW.XQ,8.3296303304
Aruba,ABW,2012,Liner shipping connectivity index (maximum value in 2004 = 100),IS.SHP.GCNW.XQ,7.8707592623
Aruba,ABW,2011,Liner shipping connectivity index (maximum value in 2004 = 100),IS.SHP.GCNW.XQ,7.553097284
Aruba,ABW,2010,Liner shipping connectivity index (maximum value in 2004 = 100),IS.SHP.GCNW.XQ,8.4257379908
Aruba,ABW,2009,Liner shipping connectivity index (maximum value in 2004 = 100),IS.SHP.GCNW.XQ,6.2584418581
Aruba,ABW,2008,Liner shipping connectivity index (maximum value in 2004 = 100),IS.SHP.GCNW.XQ,5.8936666617
Aruba,ABW,2007,Liner shipping connectivity index (maximum value in 2004 = 100),IS.SHP.GCNW.XQ,7.4083679165
Aruba,ABW,2006,Liner shipping connectivity index (maximum value in 2004 = 100),IS.SHP.GCNW.XQ,6.6624510554
Aruba,ABW,2021,Container port traffic (TEU: 20 foot equivalent units),IS.SHP.GOOD.TU,57062
Aruba,ABW,2020,Container port traffic (TEU: 20 foot equivalent units),IS.SHP.GOOD.TU,53171
Aruba,ABW,2019,Container port traffic (TEU: 20 foot equivalent units),IS.SHP.GOOD.TU,63870
Aruba,ABW,2018,Container port traffic (TEU: 20 foot equivalent units),IS.SHP.GOOD.TU,58500
Aruba,ABW,2017,Container port traffic (TEU: 20 foot equivalent units),IS.SHP.GOOD.TU,31689
Aruba,ABW,2016,Container port traffic (TEU: 20 foot equivalent units),IS.SHP.GOOD.TU,31323
Aruba,ABW,2015,Container port traffic (TEU: 20 foot equivalent units),IS.SHP.GOOD.TU,35342
Aruba,ABW,2014,Container port traffic (TEU: 20 foot equivalent units),IS.SHP.GOOD.TU,29628
Aruba,ABW,2013,Container port traffic (TEU: 20 foot equivalent units),IS.SHP.GOOD.TU,30988
Aruba,ABW,2010,Container port traffic (TEU: 20 foot equivalent units),IS.SHP.GOOD.TU,49558
Aruba,ABW,2009,Container port traffic (TEU: 20 foot equivalent units),IS.SHP.GOOD.TU,125000
Aruba,ABW,2008,Container port traffic (TEU: 20 foot equivalent units),IS.SHP.GOOD.TU,140000
Aruba,ABW,2007,Container port traffic (TEU: 20 foot equivalent units),IS.SHP.GOOD.TU,135000
Aruba,ABW,2021,Mobile cellular subscriptions,IT.CEL.SETS,141000
Aruba,ABW,2020,Mobile cellular subscriptions,IT.CEL.SETS,141000
Aruba,ABW,2019,Mobile cellular subscriptions,IT.CEL.SETS,141000
Aruba,ABW,2015,Mobile cellular subscriptions,IT.CEL.SETS,141000
Aruba,ABW,2014,Mobile cellular subscriptions,IT.CEL.SETS,139700
Aruba,ABW,2013,Mobile cellular subscriptions,IT.CEL.SETS,138800
Aruba,ABW,2012,Mobile cellular subscriptions,IT.CEL.SETS,135000
Aruba,ABW,2010,Mobile cellular subscriptions,IT.CEL.SETS,131800
Aruba,ABW,2009,Mobile cellular subscriptions,IT.CEL.SETS,128000
Aruba,ABW,2008,Mobile cellular subscriptions,IT.CEL.SETS,120806
Aruba,ABW,2007,Mobile cellular subscriptions,IT.CEL.SETS,113586
Aruba,ABW,2006,Mobile cellular subscriptions,IT.CEL.SETS,109030
Aruba,ABW,2005,Mobile cellular subscriptions,IT.CEL.SETS,103417
Aruba,ABW,2004,Mobile cellular subscriptions,IT.CEL.SETS,98389
Aruba,ABW,2003,Mobile cellular subscriptions,IT.CEL.SETS,69952
Aruba,ABW,2002,Mobile cellular subscriptions,IT.CEL.SETS,61800
Aruba,ABW,2001,Mobile cellular subscriptions,IT.CEL.SETS,53000
Aruba,ABW,2000,Mobile cellular subscriptions,IT.CEL.SETS,15000
Aruba,ABW,1999,Mobile cellular subscriptions,IT.CEL.SETS,12000
