Field,Label,Value
created,Created,2020-04-03T09:48:24.786231
description,Description,"Demographic and Socio-economic data with HXL tags. Indicators: DEC alternative conversion factor, Fertility rate, GDP, GDP at market prices, GDP deflator, GDP growth, GDP per capita, GNI, GNI per capita, General government total expenditure, Life expectancy at birth, Mortality rate, Official exchange rate, PPP conversion factor, Population aged 14 years or younger, Population aged 15-24 years, Population aged 25-64 years, Population aged 65 years or older, Population growth, Poverty headcount ratio at $3.20 a day, Prevalence of HIV, Price level ratio of PPP conversion factor, Rural population, Total debt service, Total population"
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/4177b60e-0568-4c92-bb5d-38bfe64ef3fc/resource/7565f73d-f293-41e1-a2b8-18cdd1e48980/download/dem_data_bhs.csv
id,Resource ID,7565f73d-f293-41e1-a2b8-18cdd1e48980
last_modified,Updated,2022-12-21T00:24:20.016230
metadata_modified,Metadata Updated,2023-05-16T02:18:27.954061
microdata,Microdata,False
dataset_id,Dataset ID,4177b60e-0568-4c92-bb5d-38bfe64ef3fc
resource_type,Resource Type,file.upload
name,Resource Name,Demographic and Socio-economic data
mimetype,MIME Type,text/csv
size,Size,50.1K
