Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Virgin Islands (U.S.),VIR,2020,"International tourism, number of arrivals",ST.INT.ARVL,8612000
Virgin Islands (U.S.),VIR,2019,"International tourism, number of arrivals",ST.INT.ARVL,2074000
Virgin Islands (U.S.),VIR,2018,"International tourism, number of arrivals",ST.INT.ARVL,1922000
Virgin Islands (U.S.),VIR,2017,"International tourism, number of arrivals",ST.INT.ARVL,1954000
Virgin Islands (U.S.),VIR,2016,"International tourism, number of arrivals",ST.INT.ARVL,2574000
Virgin Islands (U.S.),VIR,2015,"International tourism, number of arrivals",ST.INT.ARVL,2643000
Virgin Islands (U.S.),VIR,2014,"International tourism, number of arrivals",ST.INT.ARVL,2814000
Virgin Islands (U.S.),VIR,2013,"International tourism, number of arrivals",ST.INT.ARVL,2702000
Virgin Islands (U.S.),VIR,2012,"International tourism, number of arrivals",ST.INT.ARVL,2640000
Virgin Islands (U.S.),VIR,2011,"International tourism, number of arrivals",ST.INT.ARVL,2686000
Virgin Islands (U.S.),VIR,2010,"International tourism, number of arrivals",ST.INT.ARVL,2531000
Virgin Islands (U.S.),VIR,2009,"International tourism, number of arrivals",ST.INT.ARVL,2245000
Virgin Islands (U.S.),VIR,2008,"International tourism, number of arrivals",ST.INT.ARVL,2435000
Virgin Islands (U.S.),VIR,2007,"International tourism, number of arrivals",ST.INT.ARVL,2606000
Virgin Islands (U.S.),VIR,2006,"International tourism, number of arrivals",ST.INT.ARVL,2571000
Virgin Islands (U.S.),VIR,2005,"International tourism, number of arrivals",ST.INT.ARVL,2602000
Virgin Islands (U.S.),VIR,2004,"International tourism, number of arrivals",ST.INT.ARVL,2620000
Virgin Islands (U.S.),VIR,2003,"International tourism, number of arrivals",ST.INT.ARVL,2395000
Virgin Islands (U.S.),VIR,2002,"International tourism, number of arrivals",ST.INT.ARVL,2337000
Virgin Islands (U.S.),VIR,2001,"International tourism, number of arrivals",ST.INT.ARVL,2497000
Virgin Islands (U.S.),VIR,2000,"International tourism, number of arrivals",ST.INT.ARVL,2396000
Virgin Islands (U.S.),VIR,1999,"International tourism, number of arrivals",ST.INT.ARVL,1964000
Virgin Islands (U.S.),VIR,1998,"International tourism, number of arrivals",ST.INT.ARVL,2139000
Virgin Islands (U.S.),VIR,1997,"International tourism, number of arrivals",ST.INT.ARVL,2128000
Virgin Islands (U.S.),VIR,1996,"International tourism, number of arrivals",ST.INT.ARVL,1779000
Virgin Islands (U.S.),VIR,1995,"International tourism, number of arrivals",ST.INT.ARVL,1741000
Virgin Islands (U.S.),VIR,2020,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,686000000
Virgin Islands (U.S.),VIR,2019,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1031000000
Virgin Islands (U.S.),VIR,2018,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,993000000
Virgin Islands (U.S.),VIR,2017,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1202000000
Virgin Islands (U.S.),VIR,2016,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1343000000
Virgin Islands (U.S.),VIR,2015,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1324000000
Virgin Islands (U.S.),VIR,2014,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1319000000
Virgin Islands (U.S.),VIR,2013,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1168000000
Virgin Islands (U.S.),VIR,2012,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1210000000
Virgin Islands (U.S.),VIR,2011,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1122000000
Virgin Islands (U.S.),VIR,2010,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1223000000
Virgin Islands (U.S.),VIR,2009,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1021000000
Virgin Islands (U.S.),VIR,2008,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1157000000
Virgin Islands (U.S.),VIR,2007,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1513000000
Virgin Islands (U.S.),VIR,2006,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1468000000
Virgin Islands (U.S.),VIR,2005,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1432000000
Virgin Islands (U.S.),VIR,2004,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1356000000
Virgin Islands (U.S.),VIR,2003,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1257000000
Virgin Islands (U.S.),VIR,2002,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1195000000
Virgin Islands (U.S.),VIR,2001,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1234000000
Virgin Islands (U.S.),VIR,2000,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1206000000
Virgin Islands (U.S.),VIR,1999,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,955000000
Virgin Islands (U.S.),VIR,1998,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,941000000
Virgin Islands (U.S.),VIR,1997,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,894000000
