Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ABW,2022,BM.GSR.ROYL.CD,14241766.3288403
ABW,2021,BM.GSR.ROYL.CD,12319999.116496
ABW,2020,BM.GSR.ROYL.CD,10210598.3145219
ABW,2019,BM.GSR.ROYL.CD,16848539.3339724
ABW,2018,BM.GSR.ROYL.CD,16664348.7006708
ABW,2017,BM.GSR.ROYL.CD,16222116.1786813
ABW,2016,BM.GSR.ROYL.CD,17516900.068164
ABW,2015,BM.GSR.ROYL.CD,14704080.0931383
ABW,2014,BM.GSR.ROYL.CD,11797051.1875341
ABW,2013,BM.GSR.ROYL.CD,9483163.74741961
ABW,2012,BM.GSR.ROYL.CD,9720670.39106145
ABW,2011,BM.GSR.ROYL.CD,10558659.2178771
ABW,2010,BM.GSR.ROYL.CD,14748603.3519553
ABW,2009,BM.GSR.ROYL.CD,13184357.5418994
ABW,2008,BM.GSR.ROYL.CD,11955307.2625698
ABW,2007,BM.GSR.ROYL.CD,9832402.23463687
ABW,2006,BM.GSR.ROYL.CD,10347511.9994435
ABW,2005,BM.GSR.ROYL.CD,6771959.27880357
ABW,2004,BM.GSR.ROYL.CD,4547486.03351955
ABW,2003,BM.GSR.ROYL.CD,4217877.09497207
ABW,2002,BM.GSR.ROYL.CD,3391061.45251397
ABW,2001,BM.GSR.ROYL.CD,1564245.81005587
ABW,2000,BM.GSR.ROYL.CD,458100.558659218
ABW,1999,BM.GSR.ROYL.CD,480446.927374302
ABW,2022,BX.GSR.ROYL.CD,1001564.92450125
ABW,2021,BX.GSR.ROYL.CD,700088.484163462
ABW,2020,BX.GSR.ROYL.CD,153605.366917103
ABW,2019,BX.GSR.ROYL.CD,1750298.46454458
ABW,2018,BX.GSR.ROYL.CD,932986.795265326
ABW,2017,BX.GSR.ROYL.CD,8565.60983240224
ABW,2016,BX.GSR.ROYL.CD,33607.0173260593
ABW,2015,BX.GSR.ROYL.CD,17247.7427444962
ABW,2014,BX.GSR.ROYL.CD,67.3456428217191
ABW,2013,BX.GSR.ROYL.CD,75.0545027944862
ABW,2008,BX.GSR.ROYL.CD,55865.9217877095
ABW,2007,BX.GSR.ROYL.CD,55865.9217877095
ABW,2006,BX.GSR.ROYL.CD,71831.445994457
ABW,2005,BX.GSR.ROYL.CD,29713.2392925923
ABW,2003,BX.GSR.ROYL.CD,156424.581005587
ABW,2022,TX.VAL.TECH.CD,1735161
ABW,2021,TX.VAL.TECH.CD,1171447
ABW,2020,TX.VAL.TECH.CD,1788242
ABW,2019,TX.VAL.TECH.CD,1655574
ABW,2018,TX.VAL.TECH.CD,2562889
ABW,2017,TX.VAL.TECH.CD,2004844
ABW,2016,TX.VAL.TECH.CD,1255852
ABW,2015,TX.VAL.TECH.CD,1265878
ABW,2014,TX.VAL.TECH.CD,2236381
ABW,2013,TX.VAL.TECH.CD,1702027
ABW,2012,TX.VAL.TECH.CD,3656986
ABW,2011,TX.VAL.TECH.CD,1269221
ABW,2010,TX.VAL.TECH.CD,703388
ABW,2009,TX.VAL.TECH.CD,1082577
