ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ZWE,248882,Deaths of adult women,333,0,ZW,Zimbabwe,1994,ZW1994DHS,MM_AMRT_W_DTH,76933010,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWDTH,,1994,DHS,,,,,
ZWE,607164,Years of exposure to the risk of mortality for women,84120,0,ZW,Zimbabwe,1994,ZW1994DHS,MM_AMRT_W_EXP,76933020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWEXP,,1994,DHS,,83899,,,
ZWE,248883,Years of exposure to the risk of mortality for women (unweighted),83899,0,ZW,Zimbabwe,1994,ZW1994DHS,MM_AMRT_W_EXU,76933030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWEXU,,1994,DHS,84120,,,,
ZWE,607165,Adult female mortality rate,3.89,2,ZW,Zimbabwe,1994,ZW1994DHS,MM_AMRT_W_AMR,76933040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWAMR,,1994,DHS,84120,83899,,,
ZWE,248879,Deaths of adult men,395,0,ZW,Zimbabwe,1994,ZW1994DHS,MM_AMRT_M_DTH,76934050,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMDTH,,1994,DHS,,,,,
ZWE,248880,Years of exposure to the risk of mortality for men,81561,0,ZW,Zimbabwe,1994,ZW1994DHS,MM_AMRT_M_EXP,76934060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMEXP,,1994,DHS,,81277,,,
ZWE,2735,Years of exposure to the risk of mortality for men (unweighted),81277,0,ZW,Zimbabwe,1994,ZW1994DHS,MM_AMRT_M_EXU,76934070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMEXU,,1994,DHS,81561,,,,
ZWE,2732,Adult male mortality rate,5.02,2,ZW,Zimbabwe,1994,ZW1994DHS,MM_AMRT_M_AMR,76934080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMAMR,,1994,DHS,81561,81277,,,
ZWE,248886,Probability of dying between exact age 15 and 50 (35q15) for women,142,0,ZW,Zimbabwe,1994,ZW1994DHS,MM_AMPB_W_AMP,76963010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBWAMP,,1994,DHS,,,,,
