Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ZMB,2021,SH.DYN.MORT,57.7
ZMB,2020,SH.DYN.MORT,59.7
ZMB,2019,SH.DYN.MORT,62.6
ZMB,2018,SH.DYN.MORT,64.2
ZMB,2017,SH.DYN.MORT,64.2
ZMB,2016,SH.DYN.MORT,65.3
ZMB,2015,SH.DYN.MORT,68.2
ZMB,2014,SH.DYN.MORT,69.5
ZMB,2013,SH.DYN.MORT,72
ZMB,2012,SH.DYN.MORT,74.5
ZMB,2011,SH.DYN.MORT,76.5
ZMB,2010,SH.DYN.MORT,78.7
ZMB,2009,SH.DYN.MORT,83.3
ZMB,2008,SH.DYN.MORT,88.5
ZMB,2007,SH.DYN.MORT,93.3
ZMB,2006,SH.DYN.MORT,98.9
ZMB,2005,SH.DYN.MORT,106.7
ZMB,2004,SH.DYN.MORT,115.8
ZMB,2003,SH.DYN.MORT,126
ZMB,2002,SH.DYN.MORT,136.5
ZMB,2001,SH.DYN.MORT,147
ZMB,2000,SH.DYN.MORT,155.7
ZMB,1999,SH.DYN.MORT,161.6
ZMB,1998,SH.DYN.MORT,165.4
ZMB,1997,SH.DYN.MORT,168.6
ZMB,1996,SH.DYN.MORT,171.6
ZMB,1995,SH.DYN.MORT,174.8
ZMB,1994,SH.DYN.MORT,178.2
ZMB,1993,SH.DYN.MORT,181.2
ZMB,1992,SH.DYN.MORT,182.7
ZMB,1991,SH.DYN.MORT,182.9
ZMB,1990,SH.DYN.MORT,182.3
ZMB,1989,SH.DYN.MORT,181
ZMB,1988,SH.DYN.MORT,178.9
ZMB,1987,SH.DYN.MORT,175.8
ZMB,1986,SH.DYN.MORT,172
ZMB,1985,SH.DYN.MORT,167.7
ZMB,1984,SH.DYN.MORT,163.6
ZMB,1983,SH.DYN.MORT,160.2
ZMB,1982,SH.DYN.MORT,158
ZMB,1981,SH.DYN.MORT,157
ZMB,1980,SH.DYN.MORT,156.2
ZMB,1979,SH.DYN.MORT,155.3
ZMB,1978,SH.DYN.MORT,154.7
ZMB,1977,SH.DYN.MORT,154.3
ZMB,1976,SH.DYN.MORT,154.6
ZMB,1975,SH.DYN.MORT,156.2
ZMB,1974,SH.DYN.MORT,159.6
ZMB,1973,SH.DYN.MORT,164.5
ZMB,1972,SH.DYN.MORT,170
ZMB,1971,SH.DYN.MORT,175.9
ZMB,1970,SH.DYN.MORT,180.8
ZMB,1969,SH.DYN.MORT,184.5
ZMB,1968,SH.DYN.MORT,186.6
ZMB,1967,SH.DYN.MORT,187.9
ZMB,1966,SH.DYN.MORT,188.8
ZMB,1965,SH.DYN.MORT,190
ZMB,1964,SH.DYN.MORT,191.9
ZMB,1963,SH.DYN.MORT,194.4
ZMB,1962,SH.DYN.MORT,197.3
ZMB,1961,SH.DYN.MORT,200.7
ZMB,1960,SH.DYN.MORT,204.5
ZMB,2020,SH.STA.MMRT,135
ZMB,2019,SH.STA.MMRT,129
ZMB,2018,SH.STA.MMRT,145
ZMB,2017,SH.STA.MMRT,156
ZMB,2016,SH.STA.MMRT,155
ZMB,2015,SH.STA.MMRT,166
ZMB,2014,SH.STA.MMRT,169
ZMB,2013,SH.STA.MMRT,191
ZMB,2012,SH.STA.MMRT,221
ZMB,2011,SH.STA.MMRT,233
ZMB,2010,SH.STA.MMRT,268
ZMB,2009,SH.STA.MMRT,327
ZMB,2008,SH.STA.MMRT,320
ZMB,2007,SH.STA.MMRT,296
ZMB,2006,SH.STA.MMRT,306
ZMB,2005,SH.STA.MMRT,309
ZMB,2004,SH.STA.MMRT,312
ZMB,2003,SH.STA.MMRT,308
ZMB,2002,SH.STA.MMRT,337
ZMB,2001,SH.STA.MMRT,363
ZMB,2000,SH.STA.MMRT,419
ZMB,2022,SH.TBS.INCD,295
ZMB,2021,SH.TBS.INCD,307
ZMB,2020,SH.TBS.INCD,319
ZMB,2019,SH.TBS.INCD,333
ZMB,2018,SH.TBS.INCD,346
ZMB,2017,SH.TBS.INCD,361
ZMB,2016,SH.TBS.INCD,376
ZMB,2015,SH.TBS.INCD,391
ZMB,2014,SH.TBS.INCD,406
ZMB,2013,SH.TBS.INCD,437
ZMB,2012,SH.TBS.INCD,456
ZMB,2011,SH.TBS.INCD,475
ZMB,2010,SH.TBS.INCD,495
ZMB,2009,SH.TBS.INCD,514
ZMB,2008,SH.TBS.INCD,534
ZMB,2007,SH.TBS.INCD,554
ZMB,2006,SH.TBS.INCD,577
ZMB,2005,SH.TBS.INCD,602
ZMB,2004,SH.TBS.INCD,631
ZMB,2003,SH.TBS.INCD,662
ZMB,2002,SH.TBS.INCD,695
ZMB,2001,SH.TBS.INCD,728
ZMB,2000,SH.TBS.INCD,759
